tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0deb35985394408c7b9ebad1be40a48064f860dfa7d6705ba8169b10a8bbf38f,-1,4,1,286.25482581,1561381979,Regular,7e303c625d448052f7c464116c589bece23fffd9badbeb4c496820f66a583ed5
7e303c625d448052f7c464116c589bece23fffd9badbeb4c496820f66a583ed5,1,2,1,286.25482581,1561346080,Vote,0deb35985394408c7b9ebad1be40a48064f860dfa7d6705ba8169b10a8bbf38f
638f0070e41482af6cd2cb0fca95dd6052a6ba4cbf731ef500e78680b042806a,-1,8,1,286.30465384,1560022931,Regular,7d7ffefe6e98093d79ce410ec102f4d7eebf2f2f7347c862656a28779c6e78ed
98ed2264a7b8a2b8a55f36f42dc26cfb6be0db6bef64b84d49d7e37d4a5d5937,-1,5,1,286.30465384,1559914938,Regular,b226e44fe2a81167b8d1fadeaf450fb17dca7d0b04fc9013626435250983645b
5131c2d673b4f841181a5ed505c60e1190a082656f99522937b6053bb7435dd8,-1,20,1,286.30465384,1559910566,Regular,1631c647a23ae85386c8fa8fd3ad2c24c913c86ae20365ad1fdb4b89266d0f52
7d7ffefe6e98093d79ce410ec102f4d7eebf2f2f7347c862656a28779c6e78ed,1,2,1,286.30465384,1559709697,Vote,638f0070e41482af6cd2cb0fca95dd6052a6ba4cbf731ef500e78680b042806a
b226e44fe2a81167b8d1fadeaf450fb17dca7d0b04fc9013626435250983645b,1,2,1,286.30465384,1559692517,Vote,98ed2264a7b8a2b8a55f36f42dc26cfb6be0db6bef64b84d49d7e37d4a5d5937
1631c647a23ae85386c8fa8fd3ad2c24c913c86ae20365ad1fdb4b89266d0f52,1,2,1,286.30465384,1559218493,Vote,5131c2d673b4f841181a5ed505c60e1190a082656f99522937b6053bb7435dd8
52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5,-1,0,1,286.30465384,1558925269,Regular,5e4ac926cb2a486e9745ba182bbb57bbf6ee821c58671b60060b610e610b1a22
5e4ac926cb2a486e9745ba182bbb57bbf6ee821c58671b60060b610e610b1a22,1,2,1,286.30465384,1558894675,Vote,52a33ce2b8f55451a587961ae973672764d801c8ddf582072aaa34b05bb19ed5
049a84940fbff353d065cc29c513509ad3e3e6ccfe85f786be7f9bd12ce187b7,-1,2,1,286.30465384,1558695103,Regular,48b37e7d1d1857ca6b6a26c9b6fba143abbd62738f3aba8e4fc5abdb7eae14c4
48b37e7d1d1857ca6b6a26c9b6fba143abbd62738f3aba8e4fc5abdb7eae14c4,1,2,1,286.30465384,1558654513,Vote,049a84940fbff353d065cc29c513509ad3e3e6ccfe85f786be7f9bd12ce187b7
d41d8209a76714d6e004913f1e980e2f5214164e7fcb94d900636dc81909dba6,-1,12,1,129.93161927,1558414507,Regular,78c256f545503d6514043ae1d7825d0edda553798dd7842d36bf332b000ceeb6
78c256f545503d6514043ae1d7825d0edda553798dd7842d36bf332b000ceeb6,1,20,1,129.93161927,1558384190,Regular,d41d8209a76714d6e004913f1e980e2f5214164e7fcb94d900636dc81909dba6
