tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc54bc6e964e875c9afcf44c7721a5182e0e540df81181e629979c22c6075b6,-1,16,1,57.33675106,1582159610,Regular,be3950142d6608a6daff02c1bbbf3b63ec35db8753625c16ecec4462c12f27fa
124550849d2334c2e0b9429a0978135f2b19922abb64c04c250cde076a93a64a,-1,5,1,57.33675106,1582114014,Regular,9a0c668f892336d3cea98c1ab597b5e88f58cb6af6ade41a32b1f7b139148ad4
890e92e131f37da905449d0cb0b824e39cf28481cbd122f69a6d296b75bef175,-1,4,1,57.37546811,1582059634,Regular,b8f2a9e1ddcebba442adef92a08877ac15e5a7ac2c69bc9611b58b323241dbab
579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75,-1,8,1,57.37546811,1581176852,Regular,4119f45cd90e9d86236010e3e82f80e8b5ed14e96da12b3f09b2d29766103f9f
909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b,-1,3,1,57.37546811,1581169090,Regular,19dc863d38879c5ada4ae89ef39d0e953493a0d593ef49c00ba537977897199b
be3950142d6608a6daff02c1bbbf3b63ec35db8753625c16ecec4462c12f27fa,1,3,1,57.33675106,1580867129,Vote,fcc54bc6e964e875c9afcf44c7721a5182e0e540df81181e629979c22c6075b6
9a0c668f892336d3cea98c1ab597b5e88f58cb6af6ade41a32b1f7b139148ad4,1,3,1,57.33675106,1580749803,Vote,124550849d2334c2e0b9429a0978135f2b19922abb64c04c250cde076a93a64a
4119f45cd90e9d86236010e3e82f80e8b5ed14e96da12b3f09b2d29766103f9f,1,3,1,57.37546811,1579976995,Vote,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
19dc863d38879c5ada4ae89ef39d0e953493a0d593ef49c00ba537977897199b,1,3,1,57.37546811,1579792113,Vote,909a1951e0bf002d63e2d88302de5eb44300035a3a0bfec4913ff7ebf3e3645b
b8f2a9e1ddcebba442adef92a08877ac15e5a7ac2c69bc9611b58b323241dbab,1,3,1,57.37546811,1579629856,Vote,890e92e131f37da905449d0cb0b824e39cf28481cbd122f69a6d296b75bef175
3f5fda30108b2d13499b8abd1ecbcf3ef11132a9184b476335663142dc45b584,-1,8,1,63.8085651,1579314492,Regular,c1e12bee5a0fc1356a568ce3796ef474c9e6c8343b2c776a761f89c60e0e863d
502c993771b883bf41d0084cb50b89501b17c31f0cbec52a78a7491d1e0b6ec5,-1,1,1,57.3754681,1579303465,Regular,121c37f3ca9faca7bfc6e142b0e54e7616e09fb665f3426f4fcb5168ceacd510
c1e12bee5a0fc1356a568ce3796ef474c9e6c8343b2c776a761f89c60e0e863d,1,3,1,63.8085651,1579076296,Vote,3f5fda30108b2d13499b8abd1ecbcf3ef11132a9184b476335663142dc45b584
121c37f3ca9faca7bfc6e142b0e54e7616e09fb665f3426f4fcb5168ceacd510,1,3,1,57.3754681,1578995353,Vote,502c993771b883bf41d0084cb50b89501b17c31f0cbec52a78a7491d1e0b6ec5
103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659,-1,1,1,57.37546811,1578923812,Regular,210430cd2ed2dd671058060dc5c42dc7d1bf4ddaaacb541a4493f5a37f40019a
2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323,-1,14,1,57.37546811,1578920868,Regular,cec965c7adb06620e4dde9442f47e0b4dda2712069aeadbd8efec2fc56e1f8d6
210430cd2ed2dd671058060dc5c42dc7d1bf4ddaaacb541a4493f5a37f40019a,1,3,1,57.37546811,1578881657,Vote,103a0cbbc6a3dc6504bc152e053e75359d0824257f492b7238b5087edf805659
cec965c7adb06620e4dde9442f47e0b4dda2712069aeadbd8efec2fc56e1f8d6,1,3,1,57.37546811,1578864814,Vote,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25,-1,2,1,57.37546811,1578755866,Regular,a1b165fc8eb1429497e6bc329fc7b9423c9194228c7a9eb4b366a04237884a34
a1b165fc8eb1429497e6bc329fc7b9423c9194228c7a9eb4b366a04237884a34,1,3,1,57.37546811,1578703008,Vote,ff6e08d38dd11fb9d483563ff3052f9c97dd6b2781b5107a3f2d6a0f9e414f25
06ad88a78be1bd6f0e7ff5e81a2621453b2187eeb823356ce15cf0688a99b37a,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
06ad88a78be1bd6f0e7ff5e81a2621453b2187eeb823356ce15cf0688a99b37a,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
0d933d6263c1260d766fea49795d6b0ae46d7d050e7aebe6387b0468632ebc47,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
0d933d6263c1260d766fea49795d6b0ae46d7d050e7aebe6387b0468632ebc47,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
107b9810f191968c3242dca137428a75c324b87f35857fd3eac5ee3bf32686ec,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
107b9810f191968c3242dca137428a75c324b87f35857fd3eac5ee3bf32686ec,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
1e60f4361ae12340527e034f8413d68a5e58e16a405f5f06cdae507ae3ef0f17,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
1e60f4361ae12340527e034f8413d68a5e58e16a405f5f06cdae507ae3ef0f17,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
2b75225260dfa07356ea9f2941bfbbff81979f23a19cec67c33da288d6a90729,-1,1,1,56.14101639,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
2b75225260dfa07356ea9f2941bfbbff81979f23a19cec67c33da288d6a90729,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
37268c252a0acc4c3553e9cd231e9afff118a73cf5615f91ac42152d7330a4cb,-1,0,1,0.09136249,1578641991,Ticket,e8a792d95de66b019a2a5aa15c72f04e3863fc6cca2612ceeff292abac52b108
