tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62845b570789b892d0409c4e5942cccf7ddd146c311601e288711332040bee99,-1,3,1,216.74653451,1558523364,Regular,1c50259835615b9b07c87b094c27b3794ae75216b3687e624e84955be1dc40c6
1c50259835615b9b07c87b094c27b3794ae75216b3687e624e84955be1dc40c6,1,2,1,216.74653451,1558488121,Vote,62845b570789b892d0409c4e5942cccf7ddd146c311601e288711332040bee99
46aedb49fd8cee5f33524bd0323c8e443040e9b11f540f3355f4e99395d5ca4a,-1,3,1,216.74653451,1557816582,Regular,236abbb9b517984f9fb423bd3564091cb782ffedc061f770685d9eaffa1f2593
236abbb9b517984f9fb423bd3564091cb782ffedc061f770685d9eaffa1f2593,1,2,1,216.74653451,1557782009,Vote,46aedb49fd8cee5f33524bd0323c8e443040e9b11f540f3355f4e99395d5ca4a
ee5e3b3e09a81eb666cf38614a20482e6cdbb06309bed1779c4d76fa265e0efd,-1,1,1,216.74653451,1556692483,Regular,8b96989be624655946029afdc7246d2c80f001cd7636d34494c20b318cd31053
8b96989be624655946029afdc7246d2c80f001cd7636d34494c20b318cd31053,1,2,1,216.74653451,1556659304,Vote,ee5e3b3e09a81eb666cf38614a20482e6cdbb06309bed1779c4d76fa265e0efd
905922697d7d5b4fb110feb47b41e5cb678145f9b9f08576d39270349936e81f,-1,5,1,216.79958507,1554500754,Regular,6f9de970cbb41d31681dd259e426225b22b8647fbfcd68baebde5e2b239ab205
6f9de970cbb41d31681dd259e426225b22b8647fbfcd68baebde5e2b239ab205,1,2,1,216.79958507,1554447654,Vote,905922697d7d5b4fb110feb47b41e5cb678145f9b9f08576d39270349936e81f
15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b,-1,25,1,216.79958507,1554330115,Regular,38ebb678a609d1b53af61ad428af6cb6da2d4de32304e073f7389293128c1279
03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc,-1,18,1,216.79958507,1554321534,Regular,25ea70abf68340ecf1ee598f1820ba43e418ea2ec6ae8d9b25ac86226f3f555e
72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8,-1,15,1,216.79958507,1554294923,Regular,e5f11eaab14560b7e3120adc1e7fad24ebc853000c80fc1db867f002c858c606
25ea70abf68340ecf1ee598f1820ba43e418ea2ec6ae8d9b25ac86226f3f555e,1,2,1,216.79958507,1554211795,Vote,03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc
38ebb678a609d1b53af61ad428af6cb6da2d4de32304e073f7389293128c1279,1,2,1,216.79958507,1554196240,Vote,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
e5f11eaab14560b7e3120adc1e7fad24ebc853000c80fc1db867f002c858c606,1,2,1,216.79958507,1553919148,Vote,72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8
