tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3de296b27a4ebba231fda6d275d453cd83cb15af1e6be421f77014a899ba95a4,-1,0,1,0.02873838,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
3de296b27a4ebba231fda6d275d453cd83cb15af1e6be421f77014a899ba95a4,-1,1,1,20.52510868,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
471167965ac4f821a09d945088b496032bf2e8fed5104f26bdc43d213609f03c,-1,1,1,20.52510868,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
471167965ac4f821a09d945088b496032bf2e8fed5104f26bdc43d213609f03c,-1,0,1,0.02873838,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
4c4616ca681b494ea0b122321adf4bcb1455adf4c5ef18e9a89c3bdf82f88c0f,-1,1,1,20.52510868,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
4c4616ca681b494ea0b122321adf4bcb1455adf4c5ef18e9a89c3bdf82f88c0f,-1,0,1,0.02873838,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
4e695364a9f0ea2812079e5d5e5f553e9c80a6a46b348e0f6bf9a9c6230a2135,-1,1,1,20.52510868,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
4e695364a9f0ea2812079e5d5e5f553e9c80a6a46b348e0f6bf9a9c6230a2135,-1,0,1,0.02873838,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
5c148367b47d5b4b3cbb94eb62a3dc1d0742f3b693af8d892841eea673740ef5,-1,1,1,20.52510868,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
5c148367b47d5b4b3cbb94eb62a3dc1d0742f3b693af8d892841eea673740ef5,-1,0,1,0.02873838,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
65ba6b95e568d3c8ec9304adad6dfa4c2ef53d19b85910790f4f227ad06de850,-1,1,1,20.52510868,1670596909,Ticket,2207dfeedfd65756a8716778d85799221e68663bf2939835eb56a27d80c55305
