tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c92c85ee75bd2ca6ae1ec5ac9100f298911d7694dd84b94528feb76f02ef151,-1,0,1,0.06401677,1604203418,Ticket,5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a
1c92c85ee75bd2ca6ae1ec5ac9100f298911d7694dd84b94528feb76f02ef151,-1,1,1,13.71996241,1604203418,Ticket,5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a
6f269d75aa22911f40ee4ebfeb290ad8ce079ba3ceea3baeb5375705ff33b005,-1,1,1,13.71996241,1604203418,Ticket,5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a
6f269d75aa22911f40ee4ebfeb290ad8ce079ba3ceea3baeb5375705ff33b005,-1,0,1,0.06401677,1604203418,Ticket,5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a
dbf1160d13503731d44f24b67dc5a28cfe3b7fc9e09b29a228e93c8fca4264fc,-1,0,1,0.06401677,1604203418,Ticket,5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a
dbf1160d13503731d44f24b67dc5a28cfe3b7fc9e09b29a228e93c8fca4264fc,-1,1,1,13.71996241,1604203418,Ticket,5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a
5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a,1,3,1,13.71996241,1604203343,Regular,dbf1160d13503731d44f24b67dc5a28cfe3b7fc9e09b29a228e93c8fca4264fc
5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a,1,0,1,0.06401677,1604203343,Regular,6f269d75aa22911f40ee4ebfeb290ad8ce079ba3ceea3baeb5375705ff33b005
5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a,1,1,1,13.71996241,1604203343,Regular,6f269d75aa22911f40ee4ebfeb290ad8ce079ba3ceea3baeb5375705ff33b005
5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a,1,4,1,0.06401677,1604203343,Regular,1c92c85ee75bd2ca6ae1ec5ac9100f298911d7694dd84b94528feb76f02ef151
5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a,1,5,1,13.71996241,1604203343,Regular,1c92c85ee75bd2ca6ae1ec5ac9100f298911d7694dd84b94528feb76f02ef151
5cd389496ff69b020d7a9325244d52b74472a286b16c0a47dbdd7d21f7b71d4a,1,2,1,0.06401677,1604203343,Regular,dbf1160d13503731d44f24b67dc5a28cfe3b7fc9e09b29a228e93c8fca4264fc
