tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053bf15a2bc0b997da3d1382c1acde388dd462f69a55829b0a4b0672901e8257,-1,1,1,131.43868139,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
053bf15a2bc0b997da3d1382c1acde388dd462f69a55829b0a4b0672901e8257,-1,0,1,0.13003208,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
140b04f7b0dd1f3761ec519852a6af6f978f4826127fc911991893c3213f47f5,-1,1,1,131.43868139,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
140b04f7b0dd1f3761ec519852a6af6f978f4826127fc911991893c3213f47f5,-1,0,1,0.13003208,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
268e8650aa2961631894884cbc119884e27a3e95d2c1a5c0944e60cfc1a09ccc,-1,1,1,131.43868139,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
268e8650aa2961631894884cbc119884e27a3e95d2c1a5c0944e60cfc1a09ccc,-1,0,1,0.13003208,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
33d5d8da3acc311ebae09c28ab140709f58f5ad9da7f33ac01b6b20c4e1dc111,-1,1,1,131.43868139,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
33d5d8da3acc311ebae09c28ab140709f58f5ad9da7f33ac01b6b20c4e1dc111,-1,0,1,0.13003208,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
35cd15c63407677b8ef0b2d4e5fdb4fa679c5cd099e260ccf055541c47e3d781,-1,0,1,0.13003208,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
35cd15c63407677b8ef0b2d4e5fdb4fa679c5cd099e260ccf055541c47e3d781,-1,1,1,131.43868139,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
5ac341904abd0d71c53ae9cc19e91f686f44bdf586dae41bbc36178c62e20ffb,-1,1,1,131.43868139,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
5ac341904abd0d71c53ae9cc19e91f686f44bdf586dae41bbc36178c62e20ffb,-1,0,1,0.13003208,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
817e16b951713e5fb2d533f43efaac675905fa0aa638f5a9e9e326cc83e75389,-1,0,1,0.13003208,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
817e16b951713e5fb2d533f43efaac675905fa0aa638f5a9e9e326cc83e75389,-1,1,1,131.43868139,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
a0acc88140c17ea940111bd5c62db79e49c1b4a1a401c89d21af62e761c0a4c4,-1,0,1,0.13003208,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
a0acc88140c17ea940111bd5c62db79e49c1b4a1a401c89d21af62e761c0a4c4,-1,1,1,131.43868139,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
b4b7c8bae3c8cb137b5694ade9f618cc05562028be700d055c5444220e2da399,-1,1,1,131.43868139,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
b4b7c8bae3c8cb137b5694ade9f618cc05562028be700d055c5444220e2da399,-1,0,1,0.13003208,1552712619,Ticket,42e3f8dbbc7929d3ee95ea52179a825e4da12cb21a664a779c372b18ffc260a8
