tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d,-1,86,1,34.44954924,1553175784,Regular,aaca830888e642324c582de76e1e6897defb7fd8b1ed09b3cc7d9a0219441782
aaca830888e642324c582de76e1e6897defb7fd8b1ed09b3cc7d9a0219441782,1,3,1,34.44954924,1553103288,Vote,e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d
affe01b170ba4671fb152dcce56357b7eb33752a1786fa1721b01182233c342d,-1,0,1,34.44954924,1552630489,Regular,4afc476d2f9bd15e72efc041c100b1b35b2630621ed0f40f8a7a908be9fc1145
4afc476d2f9bd15e72efc041c100b1b35b2630621ed0f40f8a7a908be9fc1145,1,3,1,34.44954924,1552593948,Vote,affe01b170ba4671fb152dcce56357b7eb33752a1786fa1721b01182233c342d
06189f213b95a2af57cdf5067a4316d2d5e06a67398758512dfb32d4171bb399,-1,1,1,34.44954924,1552223311,Regular,b6b93803e6b128e0962ba6c3efc32f6322c75bc06c028d316e579feaedb386d1
b6b93803e6b128e0962ba6c3efc32f6322c75bc06c028d316e579feaedb386d1,1,3,1,34.44954924,1552173061,Vote,06189f213b95a2af57cdf5067a4316d2d5e06a67398758512dfb32d4171bb399
102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82,-1,28,1,34.44954924,1552170735,Regular,5446c40f4d1fe0654334740586427b11e3980556255de5e5dca87157a0049616
102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82,-1,52,1,34.44954924,1552170735,Regular,3deab312f6ae6b813cc7e2048ce13b2e73356753fa15e5c403e0a9e3ab4cef30
102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82,-1,206,1,34.44954924,1552170735,Regular,d18b68fcd9a44a01b023091df2bf98c850d2788154cc68584ca14ed6f8e1f3b8
5446c40f4d1fe0654334740586427b11e3980556255de5e5dca87157a0049616,1,3,1,34.44954924,1551920909,Vote,102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82
3deab312f6ae6b813cc7e2048ce13b2e73356753fa15e5c403e0a9e3ab4cef30,1,3,1,34.44954924,1551898118,Vote,102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82
d18b68fcd9a44a01b023091df2bf98c850d2788154cc68584ca14ed6f8e1f3b8,1,3,1,34.44954924,1551895763,Vote,102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82
