tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052b76bb30d4687fd427c1bf5b440222f40505e0e84baeadd8dc92c0f05d6b63,-1,0,1,0.13076242,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
052b76bb30d4687fd427c1bf5b440222f40505e0e84baeadd8dc92c0f05d6b63,-1,1,1,228.28399152,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
1be93f16e5cd5bb2133e499f9f54c9d0cd43fe27ccbbe516804e644b40f04e83,-1,1,1,228.28399152,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
1be93f16e5cd5bb2133e499f9f54c9d0cd43fe27ccbbe516804e644b40f04e83,-1,0,1,0.13076242,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
38bc6ecd8a7fe2e42b4b72c5049fd3951ded9216cf91882ecd448401d49a3f65,-1,0,1,0.13076242,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
38bc6ecd8a7fe2e42b4b72c5049fd3951ded9216cf91882ecd448401d49a3f65,-1,1,1,228.28399152,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
420f71db8aa7af531b0340a10684295e5f88a7751f6c9681f88c476025d0e721,-1,1,1,228.28399152,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
420f71db8aa7af531b0340a10684295e5f88a7751f6c9681f88c476025d0e721,-1,0,1,0.13076242,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
423fae42139d3c2407f8c77215fe61f3765e71d624a1353930cfc1e6877cd991,-1,1,1,228.28399152,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
423fae42139d3c2407f8c77215fe61f3765e71d624a1353930cfc1e6877cd991,-1,0,1,0.13076242,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
44dcefb542c62a032b4c33dda514c5a1bbb6661eabfa554aa60e9b88c036bf0b,-1,1,1,228.28399152,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
44dcefb542c62a032b4c33dda514c5a1bbb6661eabfa554aa60e9b88c036bf0b,-1,0,1,0.13076242,1553760289,Ticket,597304884bff4968d7506075d575e3e50522762a4f6d89fc485688040b50afee
