tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
864ebfbe37b064149deeb2d0e3803de4c0c9e7dd9be478693bd086690d0dc277,-1,8,1,34.37611865,1586494242,Regular,ce2914316626de84a31531ebeb455cae05bc671b37320b843bf28432f35854eb
c1a5e64b8fd93f65ecb201bc2044b26cddd06e07209e67d14f1bf7b9590b577d,-1,2,1,34.37611866,1586451827,Regular,06aebd8c520cd6bbeba853aef60c8189132afbd242e35291f80f63e160461cb9
06aebd8c520cd6bbeba853aef60c8189132afbd242e35291f80f63e160461cb9,1,3,1,34.37611866,1586417100,Vote,c1a5e64b8fd93f65ecb201bc2044b26cddd06e07209e67d14f1bf7b9590b577d
4c53b613075607be521c9b100a53f5dac505a3a69a26e7385c76478d7ede4aeb,-1,28,1,34.4124476,1585987164,Regular,bf0a0014694899736ce11bd14903772eb3a87f11e3ece1d367a2c25940183f88
ce2914316626de84a31531ebeb455cae05bc671b37320b843bf28432f35854eb,1,3,1,34.37611865,1585760621,Vote,864ebfbe37b064149deeb2d0e3803de4c0c9e7dd9be478693bd086690d0dc277
f305ab82ebdaedde498fcf0bd22d6482fc4b49f93ca040af705669f30e930976,-1,7,1,34.44993289,1584548508,Regular,5a6c933b797c702b3bdf80711c493eec0419e51f6ecc45a53e0368c649e9ef19
bf0a0014694899736ce11bd14903772eb3a87f11e3ece1d367a2c25940183f88,1,3,1,34.4124476,1583861203,Vote,4c53b613075607be521c9b100a53f5dac505a3a69a26e7385c76478d7ede4aeb
5a6c933b797c702b3bdf80711c493eec0419e51f6ecc45a53e0368c649e9ef19,1,3,1,34.44993289,1583054837,Vote,f305ab82ebdaedde498fcf0bd22d6482fc4b49f93ca040af705669f30e930976
b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998,-1,19,1,34.44993289,1582793631,Regular,0629b05a4d96ed73f46c95adfa3a439b6eda18e1ac57c44fb646924ec97daf12
0629b05a4d96ed73f46c95adfa3a439b6eda18e1ac57c44fb646924ec97daf12,1,3,1,34.44993289,1582660379,Vote,b042d75f5df20a6a9d32c7fa6073c88d4fab6dc9cf5377d90df650e6b18ea998
9ac31faf7d7640cc0f9056f2d8e57e7bc87ed24a48c77b0a0e63888e37d7c0bb,-1,0,1,22.31632113,1582104564,Regular,2ff6e8286612196714768ea8a6c4eaf0d5271af79b46cab9c4861cd70e904083
2ff6e8286612196714768ea8a6c4eaf0d5271af79b46cab9c4861cd70e904083,1,18,1,22.31632113,1582104432,Regular,9ac31faf7d7640cc0f9056f2d8e57e7bc87ed24a48c77b0a0e63888e37d7c0bb
