tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2c1d0eda372297a14c140b42d9bffbb5530198110f35d994bce14c31c187ca,-1,2,1,275.8061261,1557576968,Regular,9e3b27e80b42c7502fdc21ee434f2f7bd8a50e50f87b7f41c9f571b9ea704e62
9e3b27e80b42c7502fdc21ee434f2f7bd8a50e50f87b7f41c9f571b9ea704e62,1,2,1,275.8061261,1557541042,Vote,2d2c1d0eda372297a14c140b42d9bffbb5530198110f35d994bce14c31c187ca
79c5ae97cc51ca32ea2b867be8639796433d0ea9561eedc6451505b2758a1548,-1,5,1,275.8061261,1557079702,Regular,c39ddb76adf96313366523756d22f0b02b91c28ffe1ea40e9ab1f0408c3c15a9
c39ddb76adf96313366523756d22f0b02b91c28ffe1ea40e9ab1f0408c3c15a9,1,2,1,275.8061261,1557042546,Vote,79c5ae97cc51ca32ea2b867be8639796433d0ea9561eedc6451505b2758a1548
d0d0e021aa612f59befdf6937c157145c200f894be758390ebe04fc81ad46921,-1,4,1,275.8061261,1556897053,Regular,642aa4b3a8f1d181f9a9ebdaf351253bc8a33f3f65894e3ec3bbcf6dc862c095
642aa4b3a8f1d181f9a9ebdaf351253bc8a33f3f65894e3ec3bbcf6dc862c095,1,2,1,275.8061261,1556861578,Vote,d0d0e021aa612f59befdf6937c157145c200f894be758390ebe04fc81ad46921
13808d03c08efb9455f2c75c76f1f72dd78dd23301af99ffa2c99f6314cc260c,-1,16,1,275.8061261,1556634144,Regular,5cb5f1932249b650b02ebe08b2cd44360ea29a49c79c9653e889dfb982a8a8f5
e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada,-1,21,1,275.8061261,1556562684,Regular,00fc5d765d1d1aef30894b006b5859c20e934c1345364bffa849dece1b4ce35f
5cb5f1932249b650b02ebe08b2cd44360ea29a49c79c9653e889dfb982a8a8f5,1,2,1,275.8061261,1556477492,Vote,13808d03c08efb9455f2c75c76f1f72dd78dd23301af99ffa2c99f6314cc260c
00fc5d765d1d1aef30894b006b5859c20e934c1345364bffa849dece1b4ce35f,1,2,1,275.8061261,1556383322,Vote,e5caa6e7e44d4f87021f707412d4fc745ee5ce9a786a24c15f8358c4891b2ada
2f06b10909be64bfc28f730fe41efe16dccba64115fc4c3a233c344130eca1ae,-1,2,1,275.85917666,1556030214,Regular,38afe644d97067ca19731ebdfe24ce3dc12b1d29ff3961132adccb0a063153a1
38afe644d97067ca19731ebdfe24ce3dc12b1d29ff3961132adccb0a063153a1,1,2,1,275.85917666,1555984284,Vote,2f06b10909be64bfc28f730fe41efe16dccba64115fc4c3a233c344130eca1ae
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,-1,7,1,151.50127497,1555932082,Regular,b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8
b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8,1,20,1,151.50127497,1555904771,Regular,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
