tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c59b9d34812cbfa67b852f3ee686cfe143532d925e874036c7b8150fc081771,-1,0,1,0.02698529,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
0c59b9d34812cbfa67b852f3ee686cfe143532d925e874036c7b8150fc081771,-1,1,1,19.00794453,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
91da36b14a665a3cf0fd16b37f67f99b6924005a000adca6ddb0d027ed832243,-1,0,1,0.02698529,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
91da36b14a665a3cf0fd16b37f67f99b6924005a000adca6ddb0d027ed832243,-1,1,1,19.00794453,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
92c4912c75d09bb6743013b738a895fe6e142fe27490d415bf710b3097ecb08d,-1,0,1,0.02698529,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
92c4912c75d09bb6743013b738a895fe6e142fe27490d415bf710b3097ecb08d,-1,1,1,19.00794453,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
a165b95ec696e4f3011c094876475407f333c50a38d79d2fa8cc312697704781,-1,1,1,19.00794453,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
a165b95ec696e4f3011c094876475407f333c50a38d79d2fa8cc312697704781,-1,0,1,0.02698529,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
b9cf4cbdb158c58c79a55672dc5867000bb672f3b5e51bdf2c4d822eae9c65f7,-1,1,1,19.00794453,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
b9cf4cbdb158c58c79a55672dc5867000bb672f3b5e51bdf2c4d822eae9c65f7,-1,0,1,0.02698529,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
c4bf0c00020fc2690725ed3a6de9e8ce283f90878b642b7005d820024b2bc6ae,-1,0,1,0.02698529,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
c4bf0c00020fc2690725ed3a6de9e8ce283f90878b642b7005d820024b2bc6ae,-1,1,1,19.00794453,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
c9ee069cdd0759e52b4f425c51abfaaf7dafe625fffec8ce162c6edb792d22f6,-1,1,1,19.00794453,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
c9ee069cdd0759e52b4f425c51abfaaf7dafe625fffec8ce162c6edb792d22f6,-1,0,1,0.02698529,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
cddc1873bb6a30e75afbbc8ecaf8ce84f6687fe81bf5ea91119501383203e183,-1,1,1,19.00794453,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
cddc1873bb6a30e75afbbc8ecaf8ce84f6687fe81bf5ea91119501383203e183,-1,0,1,0.02698529,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
feddb68d7d40b07ea81258574e77cc4078a02eb436c26047ba1ad73523ff0a87,-1,0,1,0.02698529,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
feddb68d7d40b07ea81258574e77cc4078a02eb436c26047ba1ad73523ff0a87,-1,1,1,19.00794453,1675402752,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
05dc37d983c73f8653b55e93e0404f65f441f27b308c4c83064d6a147cf65be6,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
05dc37d983c73f8653b55e93e0404f65f441f27b308c4c83064d6a147cf65be6,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
096c90d54de59810ffcb9ba71d80b130929b959249a4d791f26dd25fac695b24,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
096c90d54de59810ffcb9ba71d80b130929b959249a4d791f26dd25fac695b24,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
2c4c8b64c954b0d741d58dbd5f3ba7260f8699f2dc12a0564092dcc201ae8b26,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
2c4c8b64c954b0d741d58dbd5f3ba7260f8699f2dc12a0564092dcc201ae8b26,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
33bb9882b760746a7b805f8613f0689dae179812ccf8bbcd8430119fc3176c8c,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
33bb9882b760746a7b805f8613f0689dae179812ccf8bbcd8430119fc3176c8c,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
491d1bf736ca6fb57cfff9d5e5aca8747835fc38b4cf76d660c6dfe04a530e9e,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
491d1bf736ca6fb57cfff9d5e5aca8747835fc38b4cf76d660c6dfe04a530e9e,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
571e3a04005e6b83e7907075f1a1dbf3b1790b680cf905e6b728ca6ef8eda972,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
571e3a04005e6b83e7907075f1a1dbf3b1790b680cf905e6b728ca6ef8eda972,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
624601ea6cf8f3f4e2c3539dc0db6c8f9c017a2c04c256523cc926e8ddcd4bb8,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
624601ea6cf8f3f4e2c3539dc0db6c8f9c017a2c04c256523cc926e8ddcd4bb8,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
691d62b79c445fab55fd616df62762f356918d010e57bd8d16bff9be851a129d,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
691d62b79c445fab55fd616df62762f356918d010e57bd8d16bff9be851a129d,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
7aa9d57e226a27484d5718ac07b2ef3c22e90a50ccb55ccbe8e62f1e12abf4f5,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
7aa9d57e226a27484d5718ac07b2ef3c22e90a50ccb55ccbe8e62f1e12abf4f5,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
9060fa4d67d5e9d35496e81843510f754a65f34ec1fabbd10d5217d21d7ffd6e,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
9060fa4d67d5e9d35496e81843510f754a65f34ec1fabbd10d5217d21d7ffd6e,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
908e5810e41ac0fbdaefab66bf4fc7d4108b3ce5b64e07ad961731e056b03ec9,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
908e5810e41ac0fbdaefab66bf4fc7d4108b3ce5b64e07ad961731e056b03ec9,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
983d6867c1d13ee9977e54eda03201f7a4cddb8b442ad42a9f84350376043c69,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
983d6867c1d13ee9977e54eda03201f7a4cddb8b442ad42a9f84350376043c69,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
a07e96a44ef743ed3cb9a8b5b50683f2624691950fd46c6b66a259f972a826ad,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
a07e96a44ef743ed3cb9a8b5b50683f2624691950fd46c6b66a259f972a826ad,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
b2b834d111b90855115459e247277494866557abfc8fdfda5695c25982683d41,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
b2b834d111b90855115459e247277494866557abfc8fdfda5695c25982683d41,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
be3021584300816f516d91bb5f36b3f49eb2de362d0d0c8d7547e564c288975b,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
be3021584300816f516d91bb5f36b3f49eb2de362d0d0c8d7547e564c288975b,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
c43195f0fc9e5a6a585876d8b2cc82111012e98efdd28e4f95df0576128f93a0,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
c43195f0fc9e5a6a585876d8b2cc82111012e98efdd28e4f95df0576128f93a0,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
d2960cad2b5ab422f4de96029be4032592a9a94e6a2f2456e08ac233fb5e176e,-1,0,1,0.02698529,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
d2960cad2b5ab422f4de96029be4032592a9a94e6a2f2456e08ac233fb5e176e,-1,1,1,19.00794453,1675402644,Ticket,974f2d54a85e4cdc8181a5cfc55e0417e1dafaad271da09e6597942ee707e760
