tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b925ac61c65071d6e7c54583b5a3aa3e21a266e0d923a55767040c3f6cb6853,-1,6,1,23.04251947,1624307491,Regular,7267f27bfec3c70f9cb0008dc7cb3e4bc7faad9358ec8ef8c7efa4ded4e176b3
da407ff87e44c032c873d038ac627e74c5c439aa36fc9ea3205377281cfd3088,-1,87,1,23.04251947,1624298650,Regular,758c95af027eee3717c1c4a0e3aaf93c57545f0178a4076d1aae90e96483169b
522a2c41671332117f21bfcc3ba22f5fa2c7f3d0be7f969c4d1ca0e8e4755ec8,-1,312,1,23.04251947,1624291240,Regular,789b7edf133b71efe524a5d9515c1f1347aa9d90f85951ab3703b6d937426195
789b7edf133b71efe524a5d9515c1f1347aa9d90f85951ab3703b6d937426195,1,3,1,23.04251947,1624238070,Vote,522a2c41671332117f21bfcc3ba22f5fa2c7f3d0be7f969c4d1ca0e8e4755ec8
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,141,1,23.04251947,1624149601,Regular,794be0406c08f11f931ecbf0e24d3c34378d006a500f73d2b9d54deeaa7d730a
7267f27bfec3c70f9cb0008dc7cb3e4bc7faad9358ec8ef8c7efa4ded4e176b3,1,3,1,23.04251947,1624091964,Vote,5b925ac61c65071d6e7c54583b5a3aa3e21a266e0d923a55767040c3f6cb6853
758c95af027eee3717c1c4a0e3aaf93c57545f0178a4076d1aae90e96483169b,1,3,1,23.04251947,1623725855,Vote,da407ff87e44c032c873d038ac627e74c5c439aa36fc9ea3205377281cfd3088
794be0406c08f11f931ecbf0e24d3c34378d006a500f73d2b9d54deeaa7d730a,1,3,1,23.04251947,1623519529,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924,-1,68,1,23.04251947,1623009838,Regular,2c77c05f7864a0ab1eb7851968656b1427999d7685d78b7e5f5f05d12e096851
2c77c05f7864a0ab1eb7851968656b1427999d7685d78b7e5f5f05d12e096851,1,3,1,23.04251947,1622832847,Vote,6e1dedc2a0f307bd2ac09b690ff80746fda9eb82ce5255558a2259d77ba03924
06cf4b3fa6274c1462eadfe2eabc8ac75939d3b3542af11137a868bb0267ddaf,-1,60,1,23.06523061,1622177709,Regular,60cdf35adedd89c48e57dc4c5383d249ad1008c8e38258aeb2ef167db10b0cd4
a8c9fbb330c9b00d5ca606c5efcb9aa46ae74abda5e15541439d973f8a2e1d76,-1,49,1,23.06523061,1622177107,Regular,a0c904fc4cf3ed169e23ea2ca4c59187eae386e9e24099556722112742282f81
a8c9fbb330c9b00d5ca606c5efcb9aa46ae74abda5e15541439d973f8a2e1d76,-1,82,1,23.06523061,1622177107,Regular,1cfeff8c9c261deacd42a31d80ce5f7ad21bea28465a0f745542ed494d516da4
1cfeff8c9c261deacd42a31d80ce5f7ad21bea28465a0f745542ed494d516da4,1,3,1,23.06523061,1622105655,Vote,a8c9fbb330c9b00d5ca606c5efcb9aa46ae74abda5e15541439d973f8a2e1d76
a0c904fc4cf3ed169e23ea2ca4c59187eae386e9e24099556722112742282f81,1,3,1,23.06523061,1622096563,Vote,a8c9fbb330c9b00d5ca606c5efcb9aa46ae74abda5e15541439d973f8a2e1d76
e2a31afb9028918a2d168556cddd67b6fef7d40ee8d6b5f3e08d052417350467,-1,316,1,23.06523061,1622091082,Regular,963a91700dfa501295c919aad85bec164f8013f09cf47a9a3c5bf7cbd6bd38bd
a60d7802fc22ceb27fed33126c01faa6ffe1e899a3007057d15e41ae6e10c3b4,-1,5,1,23.06523061,1621999900,Regular,0e090fe2ee5db0d5f34cdccd5bacf7e6436418443019044a6450891ac73c9d0f
963a91700dfa501295c919aad85bec164f8013f09cf47a9a3c5bf7cbd6bd38bd,1,3,1,23.06523061,1621996167,Vote,e2a31afb9028918a2d168556cddd67b6fef7d40ee8d6b5f3e08d052417350467
27da6ff625b2b886f8aec021cfbfb5a88be31e02427569380d8048d443777ca4,-1,10,1,23.06523061,1621964321,Regular,1178c036a3d7c1e472442a79c552f11f6ddcb4ae37ecf2d70d855ec40139e874
0e090fe2ee5db0d5f34cdccd5bacf7e6436418443019044a6450891ac73c9d0f,1,3,1,23.06523061,1621936482,Vote,a60d7802fc22ceb27fed33126c01faa6ffe1e899a3007057d15e41ae6e10c3b4
1178c036a3d7c1e472442a79c552f11f6ddcb4ae37ecf2d70d855ec40139e874,1,3,1,23.06523061,1621916146,Vote,27da6ff625b2b886f8aec021cfbfb5a88be31e02427569380d8048d443777ca4
60cdf35adedd89c48e57dc4c5383d249ad1008c8e38258aeb2ef167db10b0cd4,1,3,1,23.06523061,1621904579,Vote,06cf4b3fa6274c1462eadfe2eabc8ac75939d3b3542af11137a868bb0267ddaf
