tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,252,1,12.47751889,1617107233,Regular,eccb96a420c0e70e1ce1b76df4c0e6a19a9022ee94e5de294454874f3dfe4f20
eccb96a420c0e70e1ce1b76df4c0e6a19a9022ee94e5de294454874f3dfe4f20,1,3,1,12.47751889,1613742498,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
4f805def05852f101c703bda69354c114b0bda7edfe3a22ff27c26bd2993b6a8,-1,2,1,12.50319239,1611766247,Regular,ba012109924cfd32966e67faddf2fe67379234715f809b9826b50737f6835eb0
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,27,1,12.50319238,1611670190,Regular,df3bbf90b41afeb740a96b19a1352d12135e381c61be35fcd0e65e0f07023470
ba012109924cfd32966e67faddf2fe67379234715f809b9826b50737f6835eb0,1,3,1,12.50319239,1611138981,Vote,4f805def05852f101c703bda69354c114b0bda7edfe3a22ff27c26bd2993b6a8
df3bbf90b41afeb740a96b19a1352d12135e381c61be35fcd0e65e0f07023470,1,3,1,12.50319238,1610862160,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,104,1,12.52968308,1610421307,Regular,603c07dc22e27c110dcaa869880019f6195317846ffca1557c5a6887f00f82fb
6a141b32bea2e9d5a36cdc4f876319e3a7c21ece014b9fd812617d43ee0a351b,-1,6,1,12.52968307,1610379043,Regular,8403d0acbe9bd98e25be76f470f65f1d6e8ae55fcd0b6f4ac694c94d777d94ca
6a141b32bea2e9d5a36cdc4f876319e3a7c21ece014b9fd812617d43ee0a351b,-1,3,1,12.52968308,1610379043,Regular,908eaa14130e63c8602b4540e0eba65ae4c89fb36a6945c441ac50c53ef2f7c9
603c07dc22e27c110dcaa869880019f6195317846ffca1557c5a6887f00f82fb,1,3,1,12.52968308,1610294126,Vote,5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e
8403d0acbe9bd98e25be76f470f65f1d6e8ae55fcd0b6f4ac694c94d777d94ca,1,3,1,12.52968307,1610174725,Vote,6a141b32bea2e9d5a36cdc4f876319e3a7c21ece014b9fd812617d43ee0a351b
908eaa14130e63c8602b4540e0eba65ae4c89fb36a6945c441ac50c53ef2f7c9,1,3,1,12.52968308,1610054742,Vote,6a141b32bea2e9d5a36cdc4f876319e3a7c21ece014b9fd812617d43ee0a351b
