tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01af8af6427eeb90f9fe7ede425c5bef83083b3899ceb8d5cf8d04c0cee72204,-1,0,1,2.56105756,1691047683,Ticket,e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff
3420d668698fe11afdda519454401369a5f910f0e0d605f6fdd2bb27c2cbe3e9,-1,0,1,2.56105756,1691047683,Ticket,e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff
676be05938821a8b58b60f958293cac683fe502de80391a66fa78c35ba883583,-1,0,1,2.56105756,1691047683,Ticket,e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff
9516e334aa6101a40d9139ea0f4ebdb13feea30c6a7cade62f47ad7a8841677b,-1,0,1,2.56105756,1691047683,Ticket,e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff
a8d743040edb9a055be5aa01cbc8b533cd10fe4bb9b2db4f86ca416a9b4a3be1,-1,0,1,2.56105756,1691047683,Ticket,e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff
b4f5f40bc9b8a4bbe4f423eb7541ea7f512585c744f00bc837f7d5e3181dd696,-1,0,1,2.56105756,1691047683,Ticket,e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff
b75258e7ac5141417f5851142715565de6f79aac6137226b04579ad2f38ace2c,-1,0,1,2.56105756,1691047683,Ticket,e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff
cb4828ef2f25ba41610e686c4d5b6d9157a121e6df9ae885acb2a2ce15aa4a3c,-1,0,1,2.56105756,1691047683,Ticket,e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff
cb951c6fe338b7c382b8a4f37598bae9e30a3aadf8ebaa2750b0f17dce1f27bf,-1,0,1,2.56105756,1691047683,Ticket,e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff
e32f8decbe2a32f97df5b57fd5a59cdbeaf8a6bbc98f7ee40ea1a15bf96fa7b2,-1,0,1,2.56105756,1691047683,Ticket,e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff
e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff,1,2,1,2.56105756,1691047636,Regular,01af8af6427eeb90f9fe7ede425c5bef83083b3899ceb8d5cf8d04c0cee72204
e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff,1,4,1,2.56105756,1691047636,Regular,a8d743040edb9a055be5aa01cbc8b533cd10fe4bb9b2db4f86ca416a9b4a3be1
e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff,1,6,1,2.56105756,1691047636,Regular,b4f5f40bc9b8a4bbe4f423eb7541ea7f512585c744f00bc837f7d5e3181dd696
e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff,1,3,1,2.56105756,1691047636,Regular,3420d668698fe11afdda519454401369a5f910f0e0d605f6fdd2bb27c2cbe3e9
e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff,1,8,1,2.56105756,1691047636,Regular,e32f8decbe2a32f97df5b57fd5a59cdbeaf8a6bbc98f7ee40ea1a15bf96fa7b2
e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff,1,1,1,2.56105756,1691047636,Regular,cb951c6fe338b7c382b8a4f37598bae9e30a3aadf8ebaa2750b0f17dce1f27bf
e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff,1,0,1,2.56105756,1691047636,Regular,676be05938821a8b58b60f958293cac683fe502de80391a66fa78c35ba883583
e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff,1,9,1,2.56105756,1691047636,Regular,b75258e7ac5141417f5851142715565de6f79aac6137226b04579ad2f38ace2c
e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff,1,7,1,2.56105756,1691047636,Regular,cb4828ef2f25ba41610e686c4d5b6d9157a121e6df9ae885acb2a2ce15aa4a3c
e8497192743eae96ea7b1bb02376105fca2691963f9edf014ec02435ca8782ff,1,5,1,2.56105756,1691047636,Regular,9516e334aa6101a40d9139ea0f4ebdb13feea30c6a7cade62f47ad7a8841677b
