tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a987fd1b1a37387329b5f6187f22fa5e58245fc8264c2f3047bc635a40cbbba7,-1,1,1,96.20160281,1540976918,Vote,6b0151b12fcd67f718f13da61e7e944571be5ddf9d056fd277705b7e0f164d9b
e7c12b21aae6eaf8f247e715ec0c69c403b58c31d5a1f519c3083ae32556e4c0,-1,1,1,96.20160281,1539043222,Vote,f0cd431605860f4c69d315e600d442b87229b26bfac1ec228f42216f1da3b808
29385b3fa0abcae011281887a8c357d49851ec901bcd101d0f7a9f3c6e48ebcc,-1,1,1,96.20160281,1537830781,Vote,77a728c7548a379b33713d644f4fafc574eb7fa2f560c9702316979a95bdcbd9
b4eeeb9cd80779f34ef47504cdcad2f8945dd931e42edbf629b2302a0c9b2f55,-1,1,1,96.20160281,1537574718,Vote,753e9832e77fba3d7c966b965f8785de66070109246ca4860263bb2c7312561e
25d99d47a3242221d2772f3ff56d500c845cc89a362973d4c0290deb77649551,-1,1,1,96.20160281,1537516174,Vote,50003bf9c56efeb713f24f4ce2f4e3e25e87a5eb9e118eede0fa1198f7ba90f0
50003bf9c56efeb713f24f4ce2f4e3e25e87a5eb9e118eede0fa1198f7ba90f0,1,0,1,96.20160281,1537416616,Ticket,25d99d47a3242221d2772f3ff56d500c845cc89a362973d4c0290deb77649551
6b0151b12fcd67f718f13da61e7e944571be5ddf9d056fd277705b7e0f164d9b,1,0,1,96.20160281,1537416616,Ticket,a987fd1b1a37387329b5f6187f22fa5e58245fc8264c2f3047bc635a40cbbba7
753e9832e77fba3d7c966b965f8785de66070109246ca4860263bb2c7312561e,1,0,1,96.20160281,1537416616,Ticket,b4eeeb9cd80779f34ef47504cdcad2f8945dd931e42edbf629b2302a0c9b2f55
77a728c7548a379b33713d644f4fafc574eb7fa2f560c9702316979a95bdcbd9,1,0,1,96.20160281,1537416616,Ticket,29385b3fa0abcae011281887a8c357d49851ec901bcd101d0f7a9f3c6e48ebcc
f0cd431605860f4c69d315e600d442b87229b26bfac1ec228f42216f1da3b808,1,0,1,96.20160281,1537416616,Ticket,e7c12b21aae6eaf8f247e715ec0c69c403b58c31d5a1f519c3083ae32556e4c0
