tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a40dc979a83932d631072c8bb60454279dded0b2d03fe8f596ff3cc7850797a,-1,1,1,94.87876831,1557413003,Vote,0b8c40861d8cfc12027176b786f41356bb0a8a6954d0b251bcfd2e360ff1a740
611e1e4188718048f4df90d41ce61b17ace8cf2feb96b134d7821e602f0aa916,-1,1,1,94.87876831,1557216657,Vote,18cc37fe9a6301d019fff30721323db84f42f31d29bdca2575fb261060d52a05
f382b8ef36f0f8a7a756d8e1f9396fc68cd4425aff78daffdadc8c07f151412e,-1,1,1,94.87876831,1556897207,Vote,cb62c71da7f4d5d7c890cae4da3c4043de2cab3ecfe5b693a711a3684c626de1
d6b7d711bc8126b8faf210a772af58a531f3ac41e4a78c8dee1ff75a9f462246,-1,1,1,94.87876831,1555953399,Vote,469e8b3d47f729c6ed80286b51d27fd42e2cc0cce9c18d72e3f7d4ef65891cd1
405cf016e24780fd2c0494a460aa3a26f90fb875711f67893f8e2c7d4b33dc56,-1,1,1,94.87876831,1555561447,Vote,09d61be333db2cabe8094701c724b083a17c30b3194cdfe1529d696b7586c30a
369ab270695bc4b93cf0cd82bc6632e4841a61c0c24d177b7ab9bb57a9c7e070,-1,1,1,94.87876831,1555530869,Vote,7e71ca73aa5d02285727d3e661e2ce1ff97861b5a8c8f543f7ffeb449452132e
e1e3e64ab7cfbd6047fc7f3346f0b3ed5457ab8434190451d85e23164715d11a,-1,1,1,94.87876831,1554975540,Vote,9cd94c9fb80fdf020bc59a6427437974e59001a628ff1381566c718fb5be2be8
09d61be333db2cabe8094701c724b083a17c30b3194cdfe1529d696b7586c30a,1,0,1,94.87876831,1554924301,Ticket,405cf016e24780fd2c0494a460aa3a26f90fb875711f67893f8e2c7d4b33dc56
0b8c40861d8cfc12027176b786f41356bb0a8a6954d0b251bcfd2e360ff1a740,1,0,1,94.87876831,1554924301,Ticket,8a40dc979a83932d631072c8bb60454279dded0b2d03fe8f596ff3cc7850797a
18cc37fe9a6301d019fff30721323db84f42f31d29bdca2575fb261060d52a05,1,0,1,94.87876831,1554924301,Ticket,611e1e4188718048f4df90d41ce61b17ace8cf2feb96b134d7821e602f0aa916
469e8b3d47f729c6ed80286b51d27fd42e2cc0cce9c18d72e3f7d4ef65891cd1,1,0,1,94.87876831,1554924301,Ticket,d6b7d711bc8126b8faf210a772af58a531f3ac41e4a78c8dee1ff75a9f462246
7e71ca73aa5d02285727d3e661e2ce1ff97861b5a8c8f543f7ffeb449452132e,1,0,1,94.87876831,1554924301,Ticket,369ab270695bc4b93cf0cd82bc6632e4841a61c0c24d177b7ab9bb57a9c7e070
9cd94c9fb80fdf020bc59a6427437974e59001a628ff1381566c718fb5be2be8,1,0,1,94.87876831,1554924301,Ticket,e1e3e64ab7cfbd6047fc7f3346f0b3ed5457ab8434190451d85e23164715d11a
cb62c71da7f4d5d7c890cae4da3c4043de2cab3ecfe5b693a711a3684c626de1,1,0,1,94.87876831,1554924301,Ticket,f382b8ef36f0f8a7a756d8e1f9396fc68cd4425aff78daffdadc8c07f151412e
