tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bb0ade74cdfacd797086240f19b0f7082da7b84315de3cff038d96da2d0d77,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
06bb0ade74cdfacd797086240f19b0f7082da7b84315de3cff038d96da2d0d77,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
0fdd3a53058952534078d39583d0b5243d540c2654e51c5321eba43875f9d148,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
0fdd3a53058952534078d39583d0b5243d540c2654e51c5321eba43875f9d148,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
1b33759161aa9a857cb7ccd9cd19c06695a1dc6b3934e10ce047f50bf7211d8b,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
1b33759161aa9a857cb7ccd9cd19c06695a1dc6b3934e10ce047f50bf7211d8b,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
1fdde20a358e77cf38b983336abc6e9fd3c01890c084a6c440d5c698844294a5,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
1fdde20a358e77cf38b983336abc6e9fd3c01890c084a6c440d5c698844294a5,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
2e865e0ed7b36c255d226bbcbe0f161fcce881de208b833559099b1dad5c759a,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
2e865e0ed7b36c255d226bbcbe0f161fcce881de208b833559099b1dad5c759a,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
4e39f2b86113f0b578d047e7028822aa6259d9018ceac4070d11a9670352dedf,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
4e39f2b86113f0b578d047e7028822aa6259d9018ceac4070d11a9670352dedf,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
4eddf6b6f367874f7f0f364819628a2515023a734f75f8925cd7701cfdfcfb3b,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
4eddf6b6f367874f7f0f364819628a2515023a734f75f8925cd7701cfdfcfb3b,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
586b950409e361dbbce962936175c4aef1a18f7fe9f76ef7902d5681301c0cf4,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
586b950409e361dbbce962936175c4aef1a18f7fe9f76ef7902d5681301c0cf4,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
5aa9ce2a78abb87c0e1f6867f1746876e7e90329c70c56c5ad98627dd1369b3e,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
5aa9ce2a78abb87c0e1f6867f1746876e7e90329c70c56c5ad98627dd1369b3e,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
5f5e8bac43899d9fcf3aed39736263fa1a122864da68fe3ac9c3fc58ccc6b5d5,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
5f5e8bac43899d9fcf3aed39736263fa1a122864da68fe3ac9c3fc58ccc6b5d5,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
61e613c5c3fade19ef522408893c0f5702c0255c70b45a48aa27bd99da429599,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
61e613c5c3fade19ef522408893c0f5702c0255c70b45a48aa27bd99da429599,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
7d40fe885bc694386adb9a3930692a2b64434051bea769c2fbff4f3df02b6f64,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
7d40fe885bc694386adb9a3930692a2b64434051bea769c2fbff4f3df02b6f64,-1,1,1,143.68263743,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
ae7d5405b80e21db7e588652594d2ade1713f15d3228548e7ae8042a9a3f2e30,-1,0,1,0.09547019,1578057803,Ticket,3e093c443995cad069ad28751855ca20ddd646486967f4dccac64b64b0368441
