tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b8b15d83f9ba7452185544f29735f532fb0d2b80957677f3f3d6a0c74ddca8,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
01b8b15d83f9ba7452185544f29735f532fb0d2b80957677f3f3d6a0c74ddca8,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
23ecfb36817e28b3b51e45123ed729dc14c2a3e257a1b35c29bb61f1db52ab80,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
23ecfb36817e28b3b51e45123ed729dc14c2a3e257a1b35c29bb61f1db52ab80,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
24a323c5a3fac3f268ff72d29f751e7a15050e24122f3fa4f7d2f597cb1b1c46,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
24a323c5a3fac3f268ff72d29f751e7a15050e24122f3fa4f7d2f597cb1b1c46,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
2517a143e6dee10078d1d314b6a3ca9bbdf0f3547798a14a1ff3f8a004cfa704,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
2517a143e6dee10078d1d314b6a3ca9bbdf0f3547798a14a1ff3f8a004cfa704,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
268c2542852e560eb76fc0802197b250a072a90584c4bf05606aeee74331b559,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
268c2542852e560eb76fc0802197b250a072a90584c4bf05606aeee74331b559,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
28a0e13c89c5d620000097b76b098f84c8ed92d4d30827f36ccfa1f85dd883e4,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
28a0e13c89c5d620000097b76b098f84c8ed92d4d30827f36ccfa1f85dd883e4,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
4057dfc28a7421cdb129d5febf8ce27384c0690e808e26de50ca6eb05ff4f990,-1,1,1,152.2763396,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
4057dfc28a7421cdb129d5febf8ce27384c0690e808e26de50ca6eb05ff4f990,-1,0,1,0.04666223,1633969241,Ticket,bba7c4f1d199052d0c3a024b30147d98b175105362f1ccaaa525f2bc13aedc84
