tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,51,1,45.70449939,1598963685,Regular,44bff5f8014387a0e9f4ece2d92526b10757c6ac4046d968c05b0a1f1e73274e
44bff5f8014387a0e9f4ece2d92526b10757c6ac4046d968c05b0a1f1e73274e,1,3,1,45.70449939,1598898884,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
aded23c755c7d1f6947da2b0713f2636e4edc2f7041a13c2cf159030adf73231,-1,1,1,45.70449939,1598146101,Regular,d540dc69ffa25911da4f55ae06b4737e242b1ef49b9555f737f1aa3ccb7c6e7c
d540dc69ffa25911da4f55ae06b4737e242b1ef49b9555f737f1aa3ccb7c6e7c,1,3,1,45.70449939,1598109270,Vote,aded23c755c7d1f6947da2b0713f2636e4edc2f7041a13c2cf159030adf73231
134854fe2c6d5e995a3c6b3d3490e7841cf2791e8af1f10def3b738f2e174552,-1,3,1,45.73559077,1597915545,Regular,4a93d41ef47fdd27480bbd9cbacc6b1b1e0d7890dd728e4d236f8c669b9aa6fd
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,13,1,45.73559077,1597810179,Regular,725604f95acc178116ff7dfdb957f2630a9c732e139f8f888f843a35c3a76e81
4a93d41ef47fdd27480bbd9cbacc6b1b1e0d7890dd728e4d236f8c669b9aa6fd,1,3,1,45.73559077,1597805609,Vote,134854fe2c6d5e995a3c6b3d3490e7841cf2791e8af1f10def3b738f2e174552
725604f95acc178116ff7dfdb957f2630a9c732e139f8f888f843a35c3a76e81,1,3,1,45.73559077,1597685268,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,112,1,45.73559077,1597415150,Regular,519d2c79ced43a68361054e02e363333dc994b25064ef017fe71fc683e7510c7
519d2c79ced43a68361054e02e363333dc994b25064ef017fe71fc683e7510c7,1,3,1,45.73559077,1597371533,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,18,1,45.73559077,1597196407,Regular,70759ca1cd8afb9fb208567175a73959f5bc9b92f9660d40290a1f065068e75f
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,0,1,45.73559077,1597196407,Regular,bef281cfb522f8b814643ac4e47f04fbde812c187e33632247b7116a3e94c609
bef281cfb522f8b814643ac4e47f04fbde812c187e33632247b7116a3e94c609,1,3,1,45.73559077,1597147913,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
70759ca1cd8afb9fb208567175a73959f5bc9b92f9660d40290a1f065068e75f,1,3,1,45.73559077,1597134359,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,20,1,45.73559077,1597112371,Regular,213b58f41ffe130c9256bdbd8ffb464bc493b074c3ea8a67322e8aaef5a41cf6
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,38,1,45.73559077,1597111777,Regular,66e075cddd5d5da6dc237532273e9ddc7a8b42686deaf0a67d631b320dfdd094
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,31,1,45.73559077,1597111350,Regular,3b136c3a1c445543f00867670a1fdb0e4cb162568309ee2f7f27cccddf31c878
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,14,1,45.73559077,1597057641,Regular,cd8754900e1fa77579448028a31fb7c2f2fab7650cd4df1b3851f0909f7c574a
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,20,1,45.73559077,1596891804,Regular,8bbb732070d62840c77efeefc5be7a0178d88b747893670692b7652265199544
cd8754900e1fa77579448028a31fb7c2f2fab7650cd4df1b3851f0909f7c574a,1,3,1,45.73559077,1596869771,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a,-1,23,1,45.73559077,1596866254,Regular,232f76a9990090ec11c538d85c0ebd39ba58e56c45f2877098a93fcff241ea25
8bbb732070d62840c77efeefc5be7a0178d88b747893670692b7652265199544,1,3,1,45.73559077,1596757575,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
3b136c3a1c445543f00867670a1fdb0e4cb162568309ee2f7f27cccddf31c878,1,3,1,45.73559077,1596743702,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
213b58f41ffe130c9256bdbd8ffb464bc493b074c3ea8a67322e8aaef5a41cf6,1,3,1,45.73559077,1596607556,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
232f76a9990090ec11c538d85c0ebd39ba58e56c45f2877098a93fcff241ea25,1,3,1,45.73559077,1596578644,Vote,34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a
66e075cddd5d5da6dc237532273e9ddc7a8b42686deaf0a67d631b320dfdd094,1,3,1,45.73559077,1596433268,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
