tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0186181839da84c9dbe9605bb7c2801d14092e150923e08fe08574566659227d,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
0186181839da84c9dbe9605bb7c2801d14092e150923e08fe08574566659227d,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
040c9c909c84939d8ef0a443d7eb811d981abd1e0bb308af995b132e7b1e5b4f,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
040c9c909c84939d8ef0a443d7eb811d981abd1e0bb308af995b132e7b1e5b4f,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
10cacb0a930d9c6e459a179ff18d670e88614b6130112bac1085806a026bf878,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
10cacb0a930d9c6e459a179ff18d670e88614b6130112bac1085806a026bf878,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
2b1c44b31e12b903941075b88212f2ae3d1d81f765ea8b595b693945ac2da5c2,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
2b1c44b31e12b903941075b88212f2ae3d1d81f765ea8b595b693945ac2da5c2,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
2b3b86928edb261ea279cfd7e8a50a5d55224a5d5f65329e4578c9cc7f199c2a,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
2b3b86928edb261ea279cfd7e8a50a5d55224a5d5f65329e4578c9cc7f199c2a,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
379cb75fd79ad015ebac9cbfc1442af4ffa66afacf122d6f480308876f179627,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
379cb75fd79ad015ebac9cbfc1442af4ffa66afacf122d6f480308876f179627,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
47f8f9eaa55cc20bf46993e0ff670b5ee75fca4bde98971332816ef7d0e3f01e,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
47f8f9eaa55cc20bf46993e0ff670b5ee75fca4bde98971332816ef7d0e3f01e,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
4c3a6727f7b59ea002d8a00694b99337a97fc8c46d661cc9af8d26508ca1730b,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
4c3a6727f7b59ea002d8a00694b99337a97fc8c46d661cc9af8d26508ca1730b,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
4f5a462d342230d432343ca0c1427ed3f8fd2528aef5038c0da837cad0821317,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
4f5a462d342230d432343ca0c1427ed3f8fd2528aef5038c0da837cad0821317,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
55c7f95854c83270a1a3c7a6ff11bb99e44e0ca99bc591fa43609c3df0f81101,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
55c7f95854c83270a1a3c7a6ff11bb99e44e0ca99bc591fa43609c3df0f81101,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
58d8ad9cb0addd52fdb83b66957eef82919a50fa2aba3bf8d61e065600ab6234,-1,0,1,0.07298594,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
58d8ad9cb0addd52fdb83b66957eef82919a50fa2aba3bf8d61e065600ab6234,-1,1,1,36.7536466,1595669171,Ticket,0e0e9bc2ebcb4d8b10c58fb8400432405f35977c1146e926ab88c9caaa8f712a
