tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87c9b157e6ebcacbf687ada76287d02fdb8bc63101d3d22bb72609eab0cdd53,-1,1,1,93.10122174,1538834773,Regular,6ec6b73032843046474e1bc5f61d1a5631c8d6fed3766018c0a85d6bbf1d693c
6ec6b73032843046474e1bc5f61d1a5631c8d6fed3766018c0a85d6bbf1d693c,1,2,1,93.10122174,1538797880,Vote,b87c9b157e6ebcacbf687ada76287d02fdb8bc63101d3d22bb72609eab0cdd53
fe8b4fac644d5fd4719834ed1990201ad077dc87849904de5dc4cb8570ce1621,-1,1,1,93.10122174,1538194392,Regular,610dd9774500a903b9688c4eb42b699225aeb2e6b22a964366268957e5fc932a
610dd9774500a903b9688c4eb42b699225aeb2e6b22a964366268957e5fc932a,1,2,1,93.10122174,1538156278,Vote,fe8b4fac644d5fd4719834ed1990201ad077dc87849904de5dc4cb8570ce1621
755af13c5549cc6c78ca3c54ea435cd1e54971b4869a896cb6531b2b56e5462d,-1,6,1,93.10122174,1537243014,Regular,7cfe7b67dbe844657f2a36581ef43f9bc28f40fa1bab74ae3aa243b3de0154d9
7cfe7b67dbe844657f2a36581ef43f9bc28f40fa1bab74ae3aa243b3de0154d9,1,2,1,93.10122174,1537204659,Vote,755af13c5549cc6c78ca3c54ea435cd1e54971b4869a896cb6531b2b56e5462d
acc298460304faddc62e7db13a463a089bab4114c4130842f7e2d4332aa8b06e,-1,8,1,93.10122174,1537016947,Regular,92e9341a4a4dfb210a35b704931ef47dc8d7158ed4662c3090a1d96707d66cb1
47b967d6115b3c7a60bf9466c26cd124fe023b5c9438470383b280a70e2f9cd8,-1,2,1,93.10122174,1537016840,Regular,dcbf1b37122d60f787c73a850bccd4fa647eafefbd1fd91863452d34c000f114
ddcba88fd218f994392004f562f74b0409e4b66f9e85fa2eeb5a89bd17cc5d6d,-1,14,1,93.10122174,1536995381,Regular,e1f2b60f5e91345d306fa401355c874bb76faa4e5e960dd0c837ecc2d9234727
dcbf1b37122d60f787c73a850bccd4fa647eafefbd1fd91863452d34c000f114,1,2,1,93.10122174,1536982411,Vote,47b967d6115b3c7a60bf9466c26cd124fe023b5c9438470383b280a70e2f9cd8
e1f2b60f5e91345d306fa401355c874bb76faa4e5e960dd0c837ecc2d9234727,1,2,1,93.10122174,1536930938,Vote,ddcba88fd218f994392004f562f74b0409e4b66f9e85fa2eeb5a89bd17cc5d6d
92e9341a4a4dfb210a35b704931ef47dc8d7158ed4662c3090a1d96707d66cb1,1,2,1,93.10122174,1536831218,Vote,acc298460304faddc62e7db13a463a089bab4114c4130842f7e2d4332aa8b06e
f49d2cfa27803fdb53da699a8c7ca5bb86be9108c67622cc0439b0dbc709ecc7,-1,21,1,10.30672464,1536776733,Regular,0b7fe99bf56a23d5be387506aa16c0942d10703be4f1612e57948cccb4d89263
0b7fe99bf56a23d5be387506aa16c0942d10703be4f1612e57948cccb4d89263,1,20,1,10.30672464,1536762242,Regular,f49d2cfa27803fdb53da699a8c7ca5bb86be9108c67622cc0439b0dbc709ecc7
