tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8,-1,9,1,144.1180835,1545453566,Regular,fba9414e91676f9ba79eec3bab52d53a4a9f84e52d40a91a9d2405dd9c9454cb
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,8,1,144.1180835,1545419526,Regular,9a4f88cff675b5dc8cfb292edccb304d86a2f9e258e780a007fa07e6fd674f44
9a4f88cff675b5dc8cfb292edccb304d86a2f9e258e780a007fa07e6fd674f44,1,3,1,144.1180835,1544984313,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
fba9414e91676f9ba79eec3bab52d53a4a9f84e52d40a91a9d2405dd9c9454cb,1,3,1,144.1180835,1544641280,Vote,b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,55,1,144.1180835,1544285443,Regular,3a89af4f4a971206175ddff187fbeedb957ab8a45bc0249e53a5e5aef6551551
3a89af4f4a971206175ddff187fbeedb957ab8a45bc0249e53a5e5aef6551551,1,3,1,144.1180835,1544141990,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,39,1,144.18006569,1543534228,Regular,ae6a7571017aba3c7523f4f08c9a981f0f0954e6b0a4493918ffe4af60b5e8af
ae6a7571017aba3c7523f4f08c9a981f0f0954e6b0a4493918ffe4af60b5e8af,1,3,1,144.18006569,1543465279,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,89,1,144.18006569,1543188762,Regular,4aa3f7bd673af9ccc33ffca29720e58add74f500a29340baaf68cfb4dbb95dd6
4aa3f7bd673af9ccc33ffca29720e58add74f500a29340baaf68cfb4dbb95dd6,1,3,1,144.18006569,1542863838,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f,-1,7,1,144.18006569,1542667476,Regular,7ea71fcca04614c86287a501f75601722ea9add8db9f6484a1f8cacceaa46221
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,37,1,144.18006569,1542581030,Regular,7c7b980dfb9443987289fecd28eb38ad7e584542001eab68c28ea75e5b2bb8ab
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,100,1,144.18006569,1542580849,Regular,f0f1f04a20e0e70f5e4fce3dac86d420be2ffeac9c9cc9e4f43a0411f076374e
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,69,1,144.18006569,1542580849,Regular,78c6fff84ef063fd12ba009b0d9620382d8f48eb5bd306a8ed69cf8a6c82ad33
7ea71fcca04614c86287a501f75601722ea9add8db9f6484a1f8cacceaa46221,1,3,1,144.18006569,1542562106,Vote,e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f
f0f1f04a20e0e70f5e4fce3dac86d420be2ffeac9c9cc9e4f43a0411f076374e,1,3,1,144.18006569,1542521214,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
7c7b980dfb9443987289fecd28eb38ad7e584542001eab68c28ea75e5b2bb8ab,1,3,1,144.18006569,1542350401,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
78c6fff84ef063fd12ba009b0d9620382d8f48eb5bd306a8ed69cf8a6c82ad33,1,3,1,144.18006569,1542281321,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,67,1,144.18006569,1542238917,Regular,103e3de010d2b6ccd31f0ad8dac101fc522e0fa246d2674634730655675eefc2
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,81,1,144.18006569,1542237356,Regular,482080c18bae29bb0386cddf98d658d63aa2225d88b1f1777e1053f8f1659d59
482080c18bae29bb0386cddf98d658d63aa2225d88b1f1777e1053f8f1659d59,1,3,1,144.18006569,1542131403,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
