tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4790814454c13b8b2accd7b315d6baec821f8c7ff3d11011c19f4e1407f2ff,-1,1,1,103.53881995,1549966599,Vote,b544e392de5dae52b53930063713d9d8f8b5626abc423a44617379ec85f510aa
50b3f90ddbe0a2b78721ccdf4bd0447cf311b9d6cc1e6bcecd421382691e9a2e,-1,1,1,103.53881995,1547756600,Vote,f00034a1cf5b76e79adec89543ff3f58920f9c7d28da34f21d99ccd6e849048c
c2d319f1eb87ca63cbbc8eba74dbf59278dbaf3ae9db56748799f77d85651e0b,-1,0,1,103.53881995,1547318803,Revocation,d5169b690d8e5f8bc25c3b9f5260e1429707e68fb2e99adfd821027146021a2d
fec2ab7ac4a117e9f770f824fb311eeb313be981a8cd62e4d0442ec2a4fbfbe0,-1,1,1,103.53881995,1547212306,Vote,0bd2415b9bda836ea509cb595aec6076e24194f1898f504d302cf9dcd854c052
98292e51a26597238925db7a999d84a169137bc47c329dd2c28e927bb630fcaa,-1,1,1,103.53881995,1546874675,Vote,426655ba24a168247dd1e654dab59681d903a04e0ee004ee35dad39968ae25d4
031c5692b3e9b582637064f6c9198187d1558ce666d85e16db8e9cafd192a4f0,-1,1,1,103.53881995,1546328316,Vote,bc6e044f4a48b3175a64da7c117199bbfb3b3e45b6cb195eaa614601ccd185f7
0bd2415b9bda836ea509cb595aec6076e24194f1898f504d302cf9dcd854c052,1,0,1,103.53881995,1546228497,Ticket,fec2ab7ac4a117e9f770f824fb311eeb313be981a8cd62e4d0442ec2a4fbfbe0
426655ba24a168247dd1e654dab59681d903a04e0ee004ee35dad39968ae25d4,1,0,1,103.53881995,1546228497,Ticket,98292e51a26597238925db7a999d84a169137bc47c329dd2c28e927bb630fcaa
b544e392de5dae52b53930063713d9d8f8b5626abc423a44617379ec85f510aa,1,0,1,103.53881995,1546228497,Ticket,1b4790814454c13b8b2accd7b315d6baec821f8c7ff3d11011c19f4e1407f2ff
bc6e044f4a48b3175a64da7c117199bbfb3b3e45b6cb195eaa614601ccd185f7,1,0,1,103.53881995,1546228497,Ticket,031c5692b3e9b582637064f6c9198187d1558ce666d85e16db8e9cafd192a4f0
d5169b690d8e5f8bc25c3b9f5260e1429707e68fb2e99adfd821027146021a2d,1,0,1,103.53881995,1546228497,Ticket,c2d319f1eb87ca63cbbc8eba74dbf59278dbaf3ae9db56748799f77d85651e0b
f00034a1cf5b76e79adec89543ff3f58920f9c7d28da34f21d99ccd6e849048c,1,0,1,103.53881995,1546228497,Ticket,50b3f90ddbe0a2b78721ccdf4bd0447cf311b9d6cc1e6bcecd421382691e9a2e
