tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a13f54c71977c9a0337979b991f847502cde61be195709fb72da4df92a6fff3,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
43540b7e87942e0f7abc0f0637e57272dba8556d586b6e0be5c4251f3d0ef7a7,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
4dff8ecf1510a5028eccd47cffe53b3e781047000572c54e10946f4facf51b54,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
6a455f9ddaddfffe02957548a6c5d281b5bd9c79dd7a296e5aa79e96311baef0,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
80f28382b906f75944298d6ece59bad8d7aa35403bd9bf7bec7efe37bc7d72a9,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
8e18919cdf1bfe0e066d5a82b731693e3fa47b43c5d671786a21d957b611ec89,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
92e7f0e2146ba4debb3d84a946cf3d60a4ee5b58dc9109f2e757c41b4a3c0baa,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
c4c5a74eff8854e1eafbfee4c26eb6bce1786fb8888454bbd82cf88fb52eb28e,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
cdf269600059cf979efaab5a8bf94f64fca8f758b697a960a8dcbd4aaaf812a3,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
d0b3668f87ba0bbf3abc128ba93b59f753559f94a1e61952c361b8fe064d46a9,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
e8b8d5d598a96a675a26273e7edddf719fffdcb6dc486b5cac9e9c421ed02ee2,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
ffcc1b7b4fd38c641caeb6fd84f6ad84e9b85dde1a9b517c4a5a67c19dc4f806,-1,0,1,103.85114096,1547248602,Ticket,d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,5,1,103.85114096,1547247930,Regular,cdf269600059cf979efaab5a8bf94f64fca8f758b697a960a8dcbd4aaaf812a3
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,9,1,103.85114096,1547247930,Regular,43540b7e87942e0f7abc0f0637e57272dba8556d586b6e0be5c4251f3d0ef7a7
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,0,1,103.85114096,1547247930,Regular,92e7f0e2146ba4debb3d84a946cf3d60a4ee5b58dc9109f2e757c41b4a3c0baa
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,10,1,103.85114096,1547247930,Regular,80f28382b906f75944298d6ece59bad8d7aa35403bd9bf7bec7efe37bc7d72a9
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,7,1,103.85114096,1547247930,Regular,8e18919cdf1bfe0e066d5a82b731693e3fa47b43c5d671786a21d957b611ec89
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,1,1,103.85114096,1547247930,Regular,e8b8d5d598a96a675a26273e7edddf719fffdcb6dc486b5cac9e9c421ed02ee2
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,3,1,103.85114096,1547247930,Regular,ffcc1b7b4fd38c641caeb6fd84f6ad84e9b85dde1a9b517c4a5a67c19dc4f806
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,11,1,103.85114096,1547247930,Regular,c4c5a74eff8854e1eafbfee4c26eb6bce1786fb8888454bbd82cf88fb52eb28e
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,4,1,103.85114096,1547247930,Regular,d0b3668f87ba0bbf3abc128ba93b59f753559f94a1e61952c361b8fe064d46a9
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,2,1,103.85114096,1547247930,Regular,4dff8ecf1510a5028eccd47cffe53b3e781047000572c54e10946f4facf51b54
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,6,1,103.85114096,1547247930,Regular,0a13f54c71977c9a0337979b991f847502cde61be195709fb72da4df92a6fff3
d68aef387eabd3904fe5cb6c7471982e60de5d9997bc6a38cc92799b22597f58,1,8,1,103.85114096,1547247930,Regular,6a455f9ddaddfffe02957548a6c5d281b5bd9c79dd7a296e5aa79e96311baef0
