tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cca158d19feadfc008e751abb4c27275a5c1e014d24ca570bc1b4e1819f9d0,-1,1,1,78.16714998,1566867262,Ticket,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
08cca158d19feadfc008e751abb4c27275a5c1e014d24ca570bc1b4e1819f9d0,-1,0,1,0.10719159,1566867262,Ticket,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
3152791d1a8d5d6ca01222b1cdfe186f6342258c5ce713fa113fd46127a22b72,-1,1,1,78.16714998,1566867262,Ticket,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
3152791d1a8d5d6ca01222b1cdfe186f6342258c5ce713fa113fd46127a22b72,-1,0,1,0.10719159,1566867262,Ticket,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
440371c3cc92e3aa74031067536d32b55d2aeb6480a638e3dba5c4fffd92bb9e,-1,1,1,78.16714998,1566867262,Ticket,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
440371c3cc92e3aa74031067536d32b55d2aeb6480a638e3dba5c4fffd92bb9e,-1,0,1,0.10719159,1566867262,Ticket,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
564c9d9990f97eb33a79fd46a65cfa8d59ec6dea9219b07234690c972bb2a4ec,-1,1,1,78.16714998,1566867262,Ticket,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
564c9d9990f97eb33a79fd46a65cfa8d59ec6dea9219b07234690c972bb2a4ec,-1,0,1,0.10719159,1566867262,Ticket,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
5732405c29315194eb594ccd7c3910bfd8f14dfbac33e2e39f21a73461d99abe,-1,0,1,0.10719159,1566867262,Ticket,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
5732405c29315194eb594ccd7c3910bfd8f14dfbac33e2e39f21a73461d99abe,-1,1,1,78.16714998,1566867262,Ticket,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
