tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,92,1,66.65722593,1618923950,Regular,a800e00a68edb759b0573c481a699bb0ecfaccf4097124111f1cd353af17b01d
a800e00a68edb759b0573c481a699bb0ecfaccf4097124111f1cd353af17b01d,1,3,1,66.65722593,1617600152,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
6f5270446854272dae4063d2f562eac7522020bc6f9dc75a56a165172707d562,-1,1,1,66.65722593,1616318243,Regular,9c3030a02487d43acea98ea8db13ac486bfc47ddd3364f2479fa15f5edc502ae
9c3030a02487d43acea98ea8db13ac486bfc47ddd3364f2479fa15f5edc502ae,1,3,1,66.65722593,1616278839,Vote,6f5270446854272dae4063d2f562eac7522020bc6f9dc75a56a165172707d562
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,117,1,66.65722593,1616265243,Regular,4107245b7c273e5bd0037d2a158c00e379caa22a2bba11436e6f86aaf9c4d06a
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,176,1,66.65722593,1616265243,Regular,4a187ec8158f9382996486b89ee4c0ace87bad53f24c2c47b6743c828a713473
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,268,1,66.65722593,1616265243,Regular,fe0234f8221e3eb4b34ecb6c45d4fe5222bdc33c56bae16b77948ce28b80cc83
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,133,1,66.65722593,1616264936,Regular,b62b22d285c1d2141c5521f108a35cdc6565d1390ba157487bb667c72377491b
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,226,1,66.65722593,1616264936,Regular,773e6d70c4937f7db3bf888f28c828dd181571feadc8e95b3927d596964c0c2e
b62b22d285c1d2141c5521f108a35cdc6565d1390ba157487bb667c72377491b,1,3,1,66.65722593,1616152708,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
4a187ec8158f9382996486b89ee4c0ace87bad53f24c2c47b6743c828a713473,1,3,1,66.65722593,1615845401,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
4107245b7c273e5bd0037d2a158c00e379caa22a2bba11436e6f86aaf9c4d06a,1,3,1,66.65722593,1615823895,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
773e6d70c4937f7db3bf888f28c828dd181571feadc8e95b3927d596964c0c2e,1,3,1,66.65722593,1615810997,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
fe0234f8221e3eb4b34ecb6c45d4fe5222bdc33c56bae16b77948ce28b80cc83,1,3,1,66.65722593,1615466276,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
09e95eb4104012c57fb16a788b0b6089d866e4fd1c3dca3558c8aa894e7c8228,-1,42,1,66.68221225,1614809574,Regular,9365ed1383f81cf76f2b5a7fbbc0c284371b5e2f7769e6edd438e96b909a62da
65ed4c007327a18fc833f1c680d776cbd1913efed8afcc9d298cf8b13da1d3c4,-1,6,1,66.68221225,1614780963,Regular,146693d58a682ae5df6b208a23394630adef7cf0516e1dc1811fbf3775794f23
e1c4f64b31bb0ae9535eda35d706e156f3395263c36c5e1436bd275cebe79433,-1,7,1,66.68221225,1614778634,Regular,28bdc1d381708cbfc4d735034dec9f6b8b78f42911f83e3972fd2c08a88f9503
9365ed1383f81cf76f2b5a7fbbc0c284371b5e2f7769e6edd438e96b909a62da,1,3,1,66.68221225,1614692924,Vote,09e95eb4104012c57fb16a788b0b6089d866e4fd1c3dca3558c8aa894e7c8228
146693d58a682ae5df6b208a23394630adef7cf0516e1dc1811fbf3775794f23,1,3,1,66.68221225,1614671135,Vote,65ed4c007327a18fc833f1c680d776cbd1913efed8afcc9d298cf8b13da1d3c4
28bdc1d381708cbfc4d735034dec9f6b8b78f42911f83e3972fd2c08a88f9503,1,3,1,66.68221225,1614663811,Vote,e1c4f64b31bb0ae9535eda35d706e156f3395263c36c5e1436bd275cebe79433
64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29,-1,37,1,66.68221225,1614622467,Regular,5e3d438d1be409d686fcd18e0b19b699b7506a28b73d61388cba90426a27f1ef
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,80,1,66.68221225,1614620831,Regular,77840625c83898e04da984a2cbc2e441e68a0ac70d65bf047bf3eb652ab7079e
5e3d438d1be409d686fcd18e0b19b699b7506a28b73d61388cba90426a27f1ef,1,3,1,66.68221225,1614535072,Vote,64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29
77840625c83898e04da984a2cbc2e441e68a0ac70d65bf047bf3eb652ab7079e,1,3,1,66.68221225,1614504320,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
