tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7babdb64f6b1ba64bd5fc4b858a7c7b5233fa469c8b76d851f5c536d45e629ad,-1,0,1,0.04305767,1638778457,Ticket,f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063
7babdb64f6b1ba64bd5fc4b858a7c7b5233fa469c8b76d851f5c536d45e629ad,-1,1,1,26.53821542,1638778457,Ticket,f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063
a54a21eefe9bb6ab8bf80c73a38304b5de1be8689fa069ab0a36b43dbbaf5031,-1,0,1,0.04305767,1638778457,Ticket,f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063
a54a21eefe9bb6ab8bf80c73a38304b5de1be8689fa069ab0a36b43dbbaf5031,-1,1,1,26.53821542,1638778457,Ticket,f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063
b843d45004f18ae3bd5a1219c7d8c93f90b04d59731b02a85664ed08d46834a0,-1,1,1,26.53821542,1638778457,Ticket,f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063
b843d45004f18ae3bd5a1219c7d8c93f90b04d59731b02a85664ed08d46834a0,-1,0,1,0.04305767,1638778457,Ticket,f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063
bfd65382c97dfdb072b9fabec7e6a27114267f318dbeb5006c8cc399d1092794,-1,1,1,26.53821542,1638778457,Ticket,f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063
bfd65382c97dfdb072b9fabec7e6a27114267f318dbeb5006c8cc399d1092794,-1,0,1,0.04305767,1638778457,Ticket,f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063
fdd51499e8e96df3ecb742254eecc969b49b3ead448e455c1230c917406aeeb3,-1,0,1,0.04305767,1638778457,Ticket,f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063
fdd51499e8e96df3ecb742254eecc969b49b3ead448e455c1230c917406aeeb3,-1,1,1,26.53821542,1638778457,Ticket,f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063
f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063,1,8,1,0.04305767,1638778313,Regular,fdd51499e8e96df3ecb742254eecc969b49b3ead448e455c1230c917406aeeb3
f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063,1,9,1,26.53821542,1638778313,Regular,fdd51499e8e96df3ecb742254eecc969b49b3ead448e455c1230c917406aeeb3
f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063,1,6,1,0.04305767,1638778313,Regular,bfd65382c97dfdb072b9fabec7e6a27114267f318dbeb5006c8cc399d1092794
f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063,1,5,1,26.53821542,1638778313,Regular,a54a21eefe9bb6ab8bf80c73a38304b5de1be8689fa069ab0a36b43dbbaf5031
f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063,1,4,1,0.04305767,1638778313,Regular,a54a21eefe9bb6ab8bf80c73a38304b5de1be8689fa069ab0a36b43dbbaf5031
f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063,1,1,1,26.53821542,1638778313,Regular,7babdb64f6b1ba64bd5fc4b858a7c7b5233fa469c8b76d851f5c536d45e629ad
f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063,1,0,1,0.04305767,1638778313,Regular,7babdb64f6b1ba64bd5fc4b858a7c7b5233fa469c8b76d851f5c536d45e629ad
f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063,1,3,1,26.53821542,1638778313,Regular,b843d45004f18ae3bd5a1219c7d8c93f90b04d59731b02a85664ed08d46834a0
f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063,1,2,1,0.04305767,1638778313,Regular,b843d45004f18ae3bd5a1219c7d8c93f90b04d59731b02a85664ed08d46834a0
f000685885d699c9daefe3962e523d2bd67f7b1f632c4df464dfddb2dc458063,1,7,1,26.53821542,1638778313,Regular,bfd65382c97dfdb072b9fabec7e6a27114267f318dbeb5006c8cc399d1092794
