tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4442e78506fdf3196dafbffe1c8bb71b9906c1f4d23cd85e2e7a201d6bf465,-1,6,1,5.61318198,1706908705,Regular,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
96f0280d37106868e3befc9ca349354fbbc88a55db18522eecff988de3bec5eb,-1,0,1,5.61318198,1706744524,Regular,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
af7906c0412bbb5a0ce0d5d2f014d2dd03ef86370a4d7e8306d2b9aab6fa1a45,-1,15,1,5.61318198,1705368047,Regular,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
62a9bd67e7c231b4aed56cbd1d00d95b32fb27130d5cf54f66859d0c6a6c54b8,-1,0,1,5.61318198,1704860531,Regular,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
d341b8ff0aedb6349c6ad9e08c6810c7afe0ef86dd7a88a7ae335e22c3d200fa,-1,0,1,5.61318198,1704376132,Regular,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
85bcc222ac0fd1b59a6c6700814fbbbf79e59fcf58f600d0f62ae2a3be488b12,-1,8,1,5.61318198,1704226869,Regular,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
7857e1c1b2b4e26ce7d298f5334afcf2aeca31e9912f07152efab38b6b272019,-1,0,1,5.61318198,1703459628,Ticket,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
c620c846402f9026e83183cdbd344c506154d224465f63f566d295228d9a65fa,-1,0,1,5.61318198,1703459628,Ticket,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
3c49b4dba20636b77f40260de308f068b2febdb7393e162a130b616084d16871,-1,0,1,5.61318198,1703443283,Ticket,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
40a957677c9c260b71d2e1fececbca63a6204705c4281faf3a2af6d303507f80,-1,0,1,5.61318198,1703443283,Ticket,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
43f5a8487f606981c73674375c78a073b415ff87c0ba05506f555b283826d088,-1,0,1,5.61318198,1703443283,Ticket,8c772319c3a40e3fe4130c0519ec99c1eda26def5671d0fd7148ac877b704f75
