tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a43dcce515b4b1e828de1689e432195e744a1bc7662e11e79503d4402f3107b,-1,27,1,196.94348018,1554348277,Regular,34a96b68e72cf4e22c0ec1a91d5f6c0a7bb263b4aa3133e960164bed741700cf
27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367,-1,26,1,196.94348018,1554338726,Regular,cf034e730abf65e5eaf2728d3478f27565ddd55000560ff87390c83c79f29fa0
cf034e730abf65e5eaf2728d3478f27565ddd55000560ff87390c83c79f29fa0,1,2,1,196.94348018,1553997458,Vote,27a5e700ef33bb0df571e2d6ab7c3ee8a23b28f2f7860e042a25c33a2e76f367
34a96b68e72cf4e22c0ec1a91d5f6c0a7bb263b4aa3133e960164bed741700cf,1,2,1,196.94348018,1553842748,Vote,4a43dcce515b4b1e828de1689e432195e744a1bc7662e11e79503d4402f3107b
804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2,-1,10,1,196.99821934,1553709614,Regular,1b40468ff2f091a383e1bbaebf72aa705ad922982f5cff9c6d1b9e8296740ff3
c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988,-1,19,1,196.99821934,1553661678,Regular,b04dd80a7277da5ecb5dd77558dc0a281ff34ed26e5295fc8ae86de1103ba49e
b04dd80a7277da5ecb5dd77558dc0a281ff34ed26e5295fc8ae86de1103ba49e,1,2,1,196.99821934,1553624452,Vote,c38424ef40ddc1ad74ef5ab44cd450baae5f049e39c7d0b3df7a4df7245fb988
1b40468ff2f091a383e1bbaebf72aa705ad922982f5cff9c6d1b9e8296740ff3,1,2,1,196.99821934,1552796877,Vote,804e2fa9b2c508d85ada12aac2adef112eab1f7c39051af539fc746506dd4db2
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,4,1,195.22352534,1552759183,Regular,5b91b35ce9661d71172aeb2042682d09c246cd8360c15e2f9093842a04378a8b
34ec1bcb64437f1c735038a79d936dfb1b45d5cfb98a1454766311f930ca539e,-1,1,1,196.99821934,1552748902,Regular,e4b5e60ef9c37dff6614fbee54dc7eea3faa93cab961d193a20aaceb80deed69
5b91b35ce9661d71172aeb2042682d09c246cd8360c15e2f9093842a04378a8b,1,0,1,195.22352534,1552670071,Revocation,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
e4b5e60ef9c37dff6614fbee54dc7eea3faa93cab961d193a20aaceb80deed69,1,2,1,196.99821934,1552213430,Vote,34ec1bcb64437f1c735038a79d936dfb1b45d5cfb98a1454766311f930ca539e
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,-1,0,1,158.23980054,1552156701,Regular,b6083675fae8b753e38aeeaf5da68a0c31c28ec4ec2ec491b1b9f2b2fa9b1540
b6083675fae8b753e38aeeaf5da68a0c31c28ec4ec2ec491b1b9f2b2fa9b1540,1,20,1,158.23980054,1552156670,Regular,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
