tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0120dab58a2b8cb529595f365c4b1f1c99307190f2fb7d7fa5250ddbff3c8431,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
0120dab58a2b8cb529595f365c4b1f1c99307190f2fb7d7fa5250ddbff3c8431,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
134ba9b9f3098124186d60d239834896d8f7ea6cc6d0e744bdd6618668b4bb8d,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
134ba9b9f3098124186d60d239834896d8f7ea6cc6d0e744bdd6618668b4bb8d,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
165a2785b5d17ebba24fc5576706ca69a9b059c27056659eac3af5285261e633,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
165a2785b5d17ebba24fc5576706ca69a9b059c27056659eac3af5285261e633,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
1b998b7734fe11dada6b465fe7ddbb2297238ac9c4f4a37abce16cf72f52f3eb,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
1b998b7734fe11dada6b465fe7ddbb2297238ac9c4f4a37abce16cf72f52f3eb,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
20a78d494687c275bab30aad07f1fe9e1f846f5a4451a702ce368146dfbc4fef,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
20a78d494687c275bab30aad07f1fe9e1f846f5a4451a702ce368146dfbc4fef,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
227b17f746d52cce6a74fe0beb4dcfcf22bd2132e793d6f699535040632ef7c3,-1,1,1,408.85949282,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
227b17f746d52cce6a74fe0beb4dcfcf22bd2132e793d6f699535040632ef7c3,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
2461528b5597be66ac59b1f352f24011971aa5861ad4d75323cd55b05aec2027,-1,0,1,0.0292553,1671491468,Ticket,6e5cd194eee45ef9d28f1406008e55d12d5b62a46dfe7c56a01a2810985a4d3d
