tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aa19a3ed3895f2f94f08f0c8de8bb3c95b7315e88afdd4979c3318d92011d52,-1,5,1,284.95021568,1561067079,Regular,846beb6694f3e55327200bd339a80e46525faf8ee219f6299023a74786d70ded
846beb6694f3e55327200bd339a80e46525faf8ee219f6299023a74786d70ded,1,2,1,284.95021568,1561024609,Vote,9aa19a3ed3895f2f94f08f0c8de8bb3c95b7315e88afdd4979c3318d92011d52
cf6d86640af7c93aadb8430c8de6f6115b8ed658d85b6a827b153887611261d3,-1,1,1,284.95021568,1560569291,Regular,0d62367094d6859344b93e054692d6e58f3fc474f504226ad724c9fcf47ca8cc
0d62367094d6859344b93e054692d6e58f3fc474f504226ad724c9fcf47ca8cc,1,2,1,284.95021568,1560547237,Vote,cf6d86640af7c93aadb8430c8de6f6115b8ed658d85b6a827b153887611261d3
26a985cc549a080aad335c7d4a633bc1db554ca268b5d11fc7fa621c4d89c4aa,-1,12,1,284.95021568,1560378805,Regular,86dd7217f70aa084c742c2dbe5baa895277c9804380704a46e749d40b08afd3c
86dd7217f70aa084c742c2dbe5baa895277c9804380704a46e749d40b08afd3c,1,2,1,284.95021568,1560169059,Vote,26a985cc549a080aad335c7d4a633bc1db554ca268b5d11fc7fa621c4d89c4aa
ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f,-1,9,1,284.95021568,1559898214,Regular,417051cee8f0f7a3beaa46b095faf02d9d33a3241013ee446fed46571a057b0c
417051cee8f0f7a3beaa46b095faf02d9d33a3241013ee446fed46571a057b0c,1,2,1,284.95021568,1559864224,Vote,ca8def210c0c0c9cc89805adae4c257874d33a66981019513e001b3259e3ca8f
7eb8433c94fb38a730dd7d642fd0fce9a6ebf5d21aa0bf2aec4b3791d1c03490,-1,3,1,284.95021568,1559154780,Regular,18694225e4fc08206c82cbc29ce76f3435ba31af0d2ee1b4fe549131e6036f7b
18694225e4fc08206c82cbc29ce76f3435ba31af0d2ee1b4fe549131e6036f7b,1,2,1,284.95021568,1559110532,Vote,7eb8433c94fb38a730dd7d642fd0fce9a6ebf5d21aa0bf2aec4b3791d1c03490
22f2a5480815fc9cba95c3a187c2e6f0985a4e4a77423dcc8a6e3dd4447649b6,-1,2,1,284.95021568,1558805534,Regular,043b0ec1aa799d20b8cc0eb2d5b8c67fd8eb03e1ffd067e14d0264ae488d5b82
043b0ec1aa799d20b8cc0eb2d5b8c67fd8eb03e1ffd067e14d0264ae488d5b82,1,2,1,284.95021568,1558773092,Vote,22f2a5480815fc9cba95c3a187c2e6f0985a4e4a77423dcc8a6e3dd4447649b6
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,-1,24,1,183.51370656,1558406056,Regular,0e848ed7a194c9ee1e2344c35e101a369362ab875354c1590dbbfc855bfe009a
0e848ed7a194c9ee1e2344c35e101a369362ab875354c1590dbbfc855bfe009a,1,20,1,183.51370656,1558402267,Regular,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
