tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,88,1,11.01811367,1596425438,Regular,ab0a5080843049f5a1846eb1f5044cf812e5c17a13ad54c127022cb999eef325
ab0a5080843049f5a1846eb1f5044cf812e5c17a13ad54c127022cb999eef325,1,3,1,11.01811367,1596320034,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,32,1,11.01811367,1595823407,Regular,93ed5b2b18c12b8a69f2557188e9800b40df086dec3dab08544b35a67027d355
93ed5b2b18c12b8a69f2557188e9800b40df086dec3dab08544b35a67027d355,1,3,1,11.01811367,1595757139,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,97,1,11.05002371,1595559252,Regular,8c4ec07b736392c95b934ec066621fa5bc6a3dcfca8606360b453484f74d4b64
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,65,1,11.05002371,1595530125,Regular,cf7fc7fd965b768d1ba69e9debcf14b55e221e899f7ca6c0ec2474f7325c3f15
8c4ec07b736392c95b934ec066621fa5bc6a3dcfca8606360b453484f74d4b64,1,3,1,11.05002371,1595200235,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
cf7fc7fd965b768d1ba69e9debcf14b55e221e899f7ca6c0ec2474f7325c3f15,1,3,1,11.05002371,1594893909,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
2919f55b76ed2813baec7697e5f057cdddadb37bae71f8681f07da4a146c83b5,-1,1,1,10.01614553,1593575496,Ticket,a064ab09fa435bc6744fa485f0f56834e88e742cceecb44d0c193b2b1d785487
2919f55b76ed2813baec7697e5f057cdddadb37bae71f8681f07da4a146c83b5,-1,0,1,0.07017963,1593575496,Ticket,a064ab09fa435bc6744fa485f0f56834e88e742cceecb44d0c193b2b1d785487
