tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe93941ffc758ba2841b4cb4505ba7cf9a3d9b2d4479f9a9899cefc7a16b551,-1,38,1,9.29642547,1613920713,Regular,7cd1ce2c8ae5023c8105fa3661e4202cdbf4aa131785c75b1ff0f25555bd2066
7cd1ce2c8ae5023c8105fa3661e4202cdbf4aa131785c75b1ff0f25555bd2066,1,3,1,9.29642547,1613866537,Vote,0fe93941ffc758ba2841b4cb4505ba7cf9a3d9b2d4479f9a9899cefc7a16b551
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,115,1,9.32205451,1611486548,Regular,35df75520742e1c2f13936b1866c8241eb16ed63b53293c2e980bde88b00dfd0
35df75520742e1c2f13936b1866c8241eb16ed63b53293c2e980bde88b00dfd0,1,3,1,9.32205451,1611355471,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e,-1,179,1,9.34849933,1611350624,Regular,a61ef57c166075338f735b4a11c0e3814ede397049a9c192745720c21c880eff
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,1,1,9.32205451,1611346729,Regular,eae9ffc9c102c70d42fdff45dac7755b2d1c860de88e08e656e7554091af504a
8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921,-1,457,1,9.34849933,1611322002,Regular,dd85e5beb49887240a986aa57b51a77dbf5a8cb21cdab9002e60f191cc48e3f2
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,314,1,9.34849933,1611307517,Regular,24f855018125ed972ca4745db75695848ad5d4fc993d2c10cfe003d34605c2f2
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,166,1,9.34849933,1611306336,Regular,762bd811879b24ae65068bb7b2cf5bc9eb9dbb688f37d7b67e1b6f300c22e6e7
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,137,1,9.34849933,1611306336,Regular,e8267e75c820fe0919be33666c2aa585f550424403964b44393e41c557e681e6
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,296,1,9.34849933,1611304717,Regular,1843ba4a36829b546f81fcc61a2dcd69b93e0d1b43bab1e86053e9b9f17744e4
eae9ffc9c102c70d42fdff45dac7755b2d1c860de88e08e656e7554091af504a,1,3,1,9.32205451,1611278677,Vote,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
