tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030f81339f6d92785c03c75a2ba129273abb5e2b22e0fc17e103f791b88853b4,-1,0,1,0.04122325,1643537036,Ticket,08d98d9e8c9ffccff9a05676819d80206638601f54053c0c3bc723e9a5d34e01
030f81339f6d92785c03c75a2ba129273abb5e2b22e0fc17e103f791b88853b4,-1,1,1,204.81245483,1643537036,Ticket,08d98d9e8c9ffccff9a05676819d80206638601f54053c0c3bc723e9a5d34e01
0c5fa42c992ea7258558c956d20ab26aac0b8c5fd4f8575e08be0e876ca08edb,-1,1,1,204.81245483,1643537036,Ticket,08d98d9e8c9ffccff9a05676819d80206638601f54053c0c3bc723e9a5d34e01
0c5fa42c992ea7258558c956d20ab26aac0b8c5fd4f8575e08be0e876ca08edb,-1,0,1,0.04122325,1643537036,Ticket,08d98d9e8c9ffccff9a05676819d80206638601f54053c0c3bc723e9a5d34e01
1a237620b0d6883dff0b30d806e3a5bb35d85fe78eb1dd6d53c4aef35967e0c6,-1,0,1,0.04122325,1643537036,Ticket,08d98d9e8c9ffccff9a05676819d80206638601f54053c0c3bc723e9a5d34e01
1a237620b0d6883dff0b30d806e3a5bb35d85fe78eb1dd6d53c4aef35967e0c6,-1,1,1,204.81245483,1643537036,Ticket,08d98d9e8c9ffccff9a05676819d80206638601f54053c0c3bc723e9a5d34e01
1ad070ed994e8ead21708c970541fb21abf55a60aa391629ca74ac4cec48ad1f,-1,1,1,204.81245483,1643537036,Ticket,08d98d9e8c9ffccff9a05676819d80206638601f54053c0c3bc723e9a5d34e01
1ad070ed994e8ead21708c970541fb21abf55a60aa391629ca74ac4cec48ad1f,-1,0,1,0.04122325,1643537036,Ticket,08d98d9e8c9ffccff9a05676819d80206638601f54053c0c3bc723e9a5d34e01
2da011b8163e2e0b9e7de5ca969164e3f0879c3a248d14e8bfce841ed243770c,-1,0,1,0.04122325,1643537036,Ticket,08d98d9e8c9ffccff9a05676819d80206638601f54053c0c3bc723e9a5d34e01
2da011b8163e2e0b9e7de5ca969164e3f0879c3a248d14e8bfce841ed243770c,-1,1,1,204.81245483,1643537036,Ticket,08d98d9e8c9ffccff9a05676819d80206638601f54053c0c3bc723e9a5d34e01
