tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,0,1,0.08766183,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,1,1,37.47154783,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,2,1,0.08766183,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,3,1,37.47154783,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,4,1,0.08766183,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,5,1,37.47154783,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,6,1,0.08766183,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,7,1,37.47154783,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,8,1,0.08766183,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,9,1,37.47154783,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,10,1,0.08766183,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,11,1,37.47154783,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,12,1,0.08766183,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,13,1,37.47154783,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,14,1,0.08766183,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
e2536480b8978b21bc9f9c8de82adde12dd16226cb0e33e1bfdfe401217d9445,-1,15,1,37.47154783,1582134805,Regular,dac7b53844c22acf7f510c3b599e7ea266ab7e879a9ab7f6bcf195901ae6a27f
