tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f777bdbd0c34ea69aa4ac3072bb34f500d57f0e9298411e0d265ab296218a5,-1,0,1,7.15703694,1686957273,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
15efb86bceda91dbc432a3b277726c55d0c3c620a2a214cacdcf94b006345b0a,-1,0,1,7.15703694,1686957273,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
2e29e9049869dd285e5df0016c86504a7e0c4b50810b38f5c8095913e510ece3,-1,0,1,7.15703694,1686957273,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
3ed2355aa5b85cfa27310c83970160044c26f767049b50f17312387352161335,-1,0,1,7.15703694,1686957273,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
adf090bb408cb56505aaab9b243f8289ed92585789fb7ef3185e89bdcbd62b45,-1,0,1,7.15703694,1686957273,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
cdc05fbeeb42194924dfb8e8d1d3e72c947d057f4fbbe69f8310573fcb4b9258,-1,0,1,7.15703694,1686957273,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
06b962b437a51dbdef9c580e7663058bf30da22fd414a7f5d0edc63efb359fbe,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
22281e2de110504a5138e396b0243d4fda353c2c847060d744b75b555fccae59,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
31ab7053aa7799434a00a5e7e1911b6a584b61332e8d8187ad9116dbaf980d27,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
504b5afac4fa9f654db078d6199416356003a5bf8e787237bccf25c46b2cd289,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
7cc0a26cb6534fda1a4fd282e153ec4dc4ee41682b95e8c1bd0b563a24a6df7d,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
8306d22ccdf20abbce2f4823940463d4725a59f70175ffa7975f15d040b89fe2,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
85f5a5e5f6cc9c6bd3a8c1b91ce1858a99365a6089797f930f8eab3109e69460,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
869ea0c871704862857ee37005cc3a7e2178c62908c626654c2e12e2f139cef4,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
8cce35c9a904d27d2abdc3467c183866a6e364f129d45c2635e1cac5a3ad5ad6,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
9029b4f77e46ea07bfa666bd2d141456c622b945499934b00cbd2dfe9922c590,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
a130c7cf3fd41d4aa91f2c3e1de5dee4c616152605372a5698943f9ef0c2f621,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
cdde5fe806f915053a563f4e5e3074736d436363a535c62e8cde8893d50bc26a,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
d71558cb5c0128c7c2b825607cd75eb8e5d1c68fa773a34365735e5338d3c5cc,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
e2b11c252fd9e8deb710dbfc46dc5463485209e50198ae4b6eba808a91d31112,-1,0,1,7.15703694,1686957030,Ticket,601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,15,1,7.15703694,1686956975,Regular,cdc05fbeeb42194924dfb8e8d1d3e72c947d057f4fbbe69f8310573fcb4b9258
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,19,1,7.15703694,1686956975,Regular,8306d22ccdf20abbce2f4823940463d4725a59f70175ffa7975f15d040b89fe2
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,18,1,7.15703694,1686956975,Regular,31ab7053aa7799434a00a5e7e1911b6a584b61332e8d8187ad9116dbaf980d27
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,1,1,7.15703694,1686956975,Regular,e2b11c252fd9e8deb710dbfc46dc5463485209e50198ae4b6eba808a91d31112
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,12,1,7.15703694,1686956975,Regular,22281e2de110504a5138e396b0243d4fda353c2c847060d744b75b555fccae59
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,4,1,7.15703694,1686956975,Regular,a130c7cf3fd41d4aa91f2c3e1de5dee4c616152605372a5698943f9ef0c2f621
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,6,1,7.15703694,1686956975,Regular,8cce35c9a904d27d2abdc3467c183866a6e364f129d45c2635e1cac5a3ad5ad6
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,13,1,7.15703694,1686956975,Regular,cdde5fe806f915053a563f4e5e3074736d436363a535c62e8cde8893d50bc26a
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,0,1,7.15703694,1686956975,Regular,06b962b437a51dbdef9c580e7663058bf30da22fd414a7f5d0edc63efb359fbe
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,5,1,7.15703694,1686956975,Regular,9029b4f77e46ea07bfa666bd2d141456c622b945499934b00cbd2dfe9922c590
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,17,1,7.15703694,1686956975,Regular,504b5afac4fa9f654db078d6199416356003a5bf8e787237bccf25c46b2cd289
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,9,1,7.15703694,1686956975,Regular,7cc0a26cb6534fda1a4fd282e153ec4dc4ee41682b95e8c1bd0b563a24a6df7d
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,14,1,7.15703694,1686956975,Regular,869ea0c871704862857ee37005cc3a7e2178c62908c626654c2e12e2f139cef4
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,16,1,7.15703694,1686956975,Regular,d71558cb5c0128c7c2b825607cd75eb8e5d1c68fa773a34365735e5338d3c5cc
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,8,1,7.15703694,1686956975,Regular,85f5a5e5f6cc9c6bd3a8c1b91ce1858a99365a6089797f930f8eab3109e69460
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,3,1,7.15703694,1686956975,Regular,15efb86bceda91dbc432a3b277726c55d0c3c620a2a214cacdcf94b006345b0a
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,2,1,7.15703694,1686956975,Regular,10f777bdbd0c34ea69aa4ac3072bb34f500d57f0e9298411e0d265ab296218a5
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,10,1,7.15703694,1686956975,Regular,2e29e9049869dd285e5df0016c86504a7e0c4b50810b38f5c8095913e510ece3
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,11,1,7.15703694,1686956975,Regular,3ed2355aa5b85cfa27310c83970160044c26f767049b50f17312387352161335
601701182a30244468327a37fe9d680b826a4686dfbd44424f13e963c37f9690,1,7,1,7.15703694,1686956975,Regular,adf090bb408cb56505aaab9b243f8289ed92585789fb7ef3185e89bdcbd62b45
