tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d791430bd244d03baecdf6e5269c84c1c9a0b9972fb99c933feca4419a7cc8,-1,0,1,261.89122829,1561406631,Ticket,cffa5d056c5a19bee75f8b8d858e04658bc2526ce6a2dab7a9d8ce33d58e0991
1285c21aa8fa4e741813b10b3594e3bb22505c9d1e3c39275a0d90035c8951da,-1,0,1,261.89122829,1561406631,Ticket,cffa5d056c5a19bee75f8b8d858e04658bc2526ce6a2dab7a9d8ce33d58e0991
3f277eb4b11752e7d51afa2a18dedf0fcaa19bc63d25ee7e83b28045ea58927b,-1,0,1,261.89122829,1561406631,Ticket,cffa5d056c5a19bee75f8b8d858e04658bc2526ce6a2dab7a9d8ce33d58e0991
893932a58229b173b0a807a46c83ba4a6a52b89cfb219cc78b5dbefcb3fa2cc8,-1,0,1,261.89122829,1561406631,Ticket,cffa5d056c5a19bee75f8b8d858e04658bc2526ce6a2dab7a9d8ce33d58e0991
fc2c093aba65652e455039b1a2cd684fbda6016b70c87407359a5e75d8e7bd75,-1,0,1,261.89122829,1561406631,Ticket,cffa5d056c5a19bee75f8b8d858e04658bc2526ce6a2dab7a9d8ce33d58e0991
cffa5d056c5a19bee75f8b8d858e04658bc2526ce6a2dab7a9d8ce33d58e0991,1,3,1,261.89122829,1561406420,Regular,1285c21aa8fa4e741813b10b3594e3bb22505c9d1e3c39275a0d90035c8951da
cffa5d056c5a19bee75f8b8d858e04658bc2526ce6a2dab7a9d8ce33d58e0991,1,2,1,261.89122829,1561406420,Regular,fc2c093aba65652e455039b1a2cd684fbda6016b70c87407359a5e75d8e7bd75
cffa5d056c5a19bee75f8b8d858e04658bc2526ce6a2dab7a9d8ce33d58e0991,1,4,1,261.89122829,1561406420,Regular,893932a58229b173b0a807a46c83ba4a6a52b89cfb219cc78b5dbefcb3fa2cc8
cffa5d056c5a19bee75f8b8d858e04658bc2526ce6a2dab7a9d8ce33d58e0991,1,0,1,261.89122829,1561406420,Regular,03d791430bd244d03baecdf6e5269c84c1c9a0b9972fb99c933feca4419a7cc8
cffa5d056c5a19bee75f8b8d858e04658bc2526ce6a2dab7a9d8ce33d58e0991,1,1,1,261.89122829,1561406420,Regular,3f277eb4b11752e7d51afa2a18dedf0fcaa19bc63d25ee7e83b28045ea58927b
