tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e26483f650e69211900d34daf4b7a15c5c30d64e8197f79514a7541b7609c5a6,-1,1,1,85.70949961,1566907141,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
e26483f650e69211900d34daf4b7a15c5c30d64e8197f79514a7541b7609c5a6,-1,0,1,0.10740788,1566907141,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
0687623b2dba0161222bb3054ed3e38ade65201f0d629d5c319343af3468ed23,-1,1,1,85.70949961,1566906932,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
0687623b2dba0161222bb3054ed3e38ade65201f0d629d5c319343af3468ed23,-1,0,1,0.10740788,1566906932,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
2b25ff6c10c18c50d6d7b011779388b5f8716199f2870c0cfb0e10d169d7dbbc,-1,1,1,85.70949961,1566906932,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
2b25ff6c10c18c50d6d7b011779388b5f8716199f2870c0cfb0e10d169d7dbbc,-1,0,1,0.10740788,1566906932,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
7311cd1f967508aa75bb7edf6c707232875650011325a31ce6564525124e2920,-1,0,1,0.10740788,1566906932,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
7311cd1f967508aa75bb7edf6c707232875650011325a31ce6564525124e2920,-1,1,1,85.70949961,1566906932,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
747801ce422eb520945dde9d9957f413e0165814d3b26ab34afaa29270d626c6,-1,0,1,0.10740788,1566906932,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
747801ce422eb520945dde9d9957f413e0165814d3b26ab34afaa29270d626c6,-1,1,1,85.70949961,1566906932,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
919d77a971419235169412f8a01ed557d1c9339256dc78686aa18a4a38739b79,-1,0,1,0.10740788,1566906932,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
919d77a971419235169412f8a01ed557d1c9339256dc78686aa18a4a38739b79,-1,1,1,85.70949961,1566906932,Ticket,a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,1,1,85.70949961,1566906821,Regular,e26483f650e69211900d34daf4b7a15c5c30d64e8197f79514a7541b7609c5a6
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,2,1,0.10740788,1566906821,Regular,919d77a971419235169412f8a01ed557d1c9339256dc78686aa18a4a38739b79
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,3,1,85.70949961,1566906821,Regular,919d77a971419235169412f8a01ed557d1c9339256dc78686aa18a4a38739b79
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,8,1,0.10740788,1566906821,Regular,0687623b2dba0161222bb3054ed3e38ade65201f0d629d5c319343af3468ed23
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,9,1,85.70949961,1566906821,Regular,0687623b2dba0161222bb3054ed3e38ade65201f0d629d5c319343af3468ed23
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,4,1,0.10740788,1566906821,Regular,2b25ff6c10c18c50d6d7b011779388b5f8716199f2870c0cfb0e10d169d7dbbc
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,5,1,85.70949961,1566906821,Regular,2b25ff6c10c18c50d6d7b011779388b5f8716199f2870c0cfb0e10d169d7dbbc
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,10,1,0.10740788,1566906821,Regular,747801ce422eb520945dde9d9957f413e0165814d3b26ab34afaa29270d626c6
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,11,1,85.70949961,1566906821,Regular,747801ce422eb520945dde9d9957f413e0165814d3b26ab34afaa29270d626c6
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,6,1,0.10740788,1566906821,Regular,7311cd1f967508aa75bb7edf6c707232875650011325a31ce6564525124e2920
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,7,1,85.70949961,1566906821,Regular,7311cd1f967508aa75bb7edf6c707232875650011325a31ce6564525124e2920
a429e805325c09780420d98464abdd61c7ecf88438357d81666b5b7689762f45,1,0,1,0.10740788,1566906821,Regular,e26483f650e69211900d34daf4b7a15c5c30d64e8197f79514a7541b7609c5a6
