tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e04c74b5920ef698e7ad9662cee182ebe55b733722709fa24b3b16ee0b83327,-1,0,1,294.24138671,1562828697,Revocation,834cea43f2c32899e13ea2456839a74bdfa0de7493e089ddceda8a2a263bfb99
ef51580e9426622fdf1fef55881edccd9f9ae48705a1486385062acc0971f1f9,-1,1,1,294.24138671,1560901648,Vote,15791fd4ca4b2c9527f66880ef3942f23442a1102a9ba45a0aea68cef0025252
6a76e1ac803cc4d8f18feb127b86216fb3c956c91ed8d40424c0bd9209b67167,-1,1,1,294.24138671,1559646401,Vote,161032fa4991654042fefe9bd12b7865d410a41e949bee1b4d366e789a453e18
876c93f5066485ce05a9b59b704024393284fe649e8ac58fe29f9eb07e2ca4ad,-1,1,1,294.24138671,1558901916,Vote,fbac5038c62060b428530154021267f60375c62f81a678fe390847f98435676a
3d97acd7e4f73247a81472263a7a6c8ea74b1815694c51badd92547c8f04de6a,-1,1,1,294.24138671,1558403319,Vote,344306d791557abc22ee1f1a805cd867d101cbcd355e79525026ccfd96a999ff
9afe50cf50a5204462eb08d922dfd740217752f1ddc5d70b21b68ae95e4c0dbc,-1,1,1,294.24138671,1558073198,Vote,130dca6ae1037f2c5175c27f1c4507371f3c061088cb96c0c1aa072aae6fee88
d89de87a5dbc6ec7482e7938cde9c0285382ee3a18e6bc3dbb726ed0e15a7afd,-1,1,1,294.24138671,1558024375,Vote,d511b3b2340a2e0ab2f7d52130f49e14d26cdecb0b37f6e03043f0464d7543a0
89ef84c0b523d024dda486aa731141da3eda06f6908e460a79dc7fea50e1285e,-1,2,1,295.90807099,1557602711,Regular,44fb56709b46985f39abaa0b54af62b8482aba211a43fa1e637df7a62507149e
44fb56709b46985f39abaa0b54af62b8482aba211a43fa1e637df7a62507149e,1,2,1,295.90807099,1557562706,Vote,89ef84c0b523d024dda486aa731141da3eda06f6908e460a79dc7fea50e1285e
c9904d05a0f44f30d813b1c6651591ac9114c8f404e41204797183c8ec76d66f,-1,1,1,294.24138671,1557441744,Vote,ec3156a46f544fef10f603adb5c8dd80c85d3a4047a1c074eb001b9c2e4ad7eb
bddc174bef2d8efa0289b699f5d767ab3d31493e2a7341ff976618f5906660b5,-1,1,1,294.24138671,1557401291,Vote,00d8b27f596985444dad58b8b817a0aafd5843d09ccbd3c3ee0d9a470d599c98
1fab619dd722c271d8ff349a79724187543a411908f4d75ca45588378f0b181e,-1,1,1,294.24138671,1557391477,Vote,9ebb312c4fe0bbb6373d8a37b1c6e2985e3341873a979990460889d9b1d99f33
30f0ad1816686affa392a2ec3444bfa934b4b61a4d0f569d3e380cede8e9b17c,-1,1,1,294.24138671,1557361705,Vote,bae45c1fe845c71c46df4e94664877b08e10281d0106fa5d29518f2aa727f6ab
2536f5834afaf80f6adc98a6802c339a4ae08c11c9e511cc3bd375df78ba919b,-1,1,1,294.24138671,1557302603,Vote,f79a7d57dc0d27239e922f1cf25725893ea36366806481dda3f676b93501412b
4180678b1d8b8f192dd624be7a9a05155005f0811b30bc8b45b0f0698a5f27e3,-1,1,1,294.24138671,1557261620,Vote,e342a4214f9e5920c2f5d9b77c6aa30421a225d6ec99a8411a4a80d11bcd4604
