tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,149,1,53.61767939,1617551185,Regular,e0726178aa3f62dfb9e67e9894651a3eb6c43477f93f3b2d2ebea062ffcedb51
e0726178aa3f62dfb9e67e9894651a3eb6c43477f93f3b2d2ebea062ffcedb51,1,3,1,53.61767939,1617474876,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
151382fb271ca5c8c561214b4317052978f7a023315684bc97a3a2c833e6217a,-1,1,1,53.64266023,1616524683,Regular,fefee5af1c0e9b63268624eb67ae89703c6195640360813f39e649b3769a47a9
55d776f79ca3bc208422a5b1e37b45764d925da2d1972b7f04734eb2a61ec851,-1,1,1,53.61767939,1616118003,Regular,cf79ffcbfbc5412119be31ec821704eba2b3447426da20a673c7196effc6b942
cf79ffcbfbc5412119be31ec821704eba2b3447426da20a673c7196effc6b942,1,3,1,53.61767939,1616076871,Vote,55d776f79ca3bc208422a5b1e37b45764d925da2d1972b7f04734eb2a61ec851
fefee5af1c0e9b63268624eb67ae89703c6195640360813f39e649b3769a47a9,1,3,1,53.64266023,1614728820,Vote,151382fb271ca5c8c561214b4317052978f7a023315684bc97a3a2c833e6217a
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,-1,8,1,53.64266023,1614610026,Regular,ff64f6de83073fc40b72384e6e0b26bfe1a483d15b459cae610b314091541373
1d12f9b5c481c14723dc40d3a3f373261f82b0fa87221b6347cf0ad05583a274,-1,7,1,53.64266023,1614608606,Regular,688a55c14bf58f656f8e1821865d2e21f64685c6ba361f2041cc337b3a59f933
688a55c14bf58f656f8e1821865d2e21f64685c6ba361f2041cc337b3a59f933,1,3,1,53.64266023,1614568987,Vote,1d12f9b5c481c14723dc40d3a3f373261f82b0fa87221b6347cf0ad05583a274
ff64f6de83073fc40b72384e6e0b26bfe1a483d15b459cae610b314091541373,1,3,1,53.64266023,1614540623,Vote,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,2,1,45.87541273,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,1,1,0.05916806,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,3,1,0.05916806,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,4,1,45.87541273,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,5,1,0.05916806,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,6,1,45.87541273,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,7,1,0.05916806,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,8,1,45.87541273,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,9,1,0.05916806,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,10,1,45.87541273,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
2b1fd5fcd596b1f42ccd2072b3f5d3e37201444323505660c9c4e08647d272b6,-1,11,1,0.05916806,1614529110,Regular,e5e4444e673dd311dce5085d7f37131114c659583132ba3c2d8357e73378f883
