tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b34574c4357b456d8411f9dcfc880478153997bdabfed727fc6a986a1501a1,-1,1,1,15.30527429,1653347754,Ticket,db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673
21b34574c4357b456d8411f9dcfc880478153997bdabfed727fc6a986a1501a1,-1,0,1,0.03534595,1653347754,Ticket,db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673
4a5b7b5fb0f6ce2044da239976340acedd857ba510ef4ff44ea9dbe84a0bf155,-1,1,1,15.30527429,1653347754,Ticket,db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673
4a5b7b5fb0f6ce2044da239976340acedd857ba510ef4ff44ea9dbe84a0bf155,-1,0,1,0.03534595,1653347754,Ticket,db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673
57c9a5ae02c4ea9d06bc1b37d368c19b0798e7f184e87ced0b3900ede675829c,-1,0,1,0.03534595,1653347754,Ticket,db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673
57c9a5ae02c4ea9d06bc1b37d368c19b0798e7f184e87ced0b3900ede675829c,-1,1,1,15.30527429,1653347754,Ticket,db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673
8b65e2618c530aeb21aa6e6f32919c36e153bb93081763593d3d07511d0fe1b4,-1,1,1,15.30527429,1653347754,Ticket,db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673
8b65e2618c530aeb21aa6e6f32919c36e153bb93081763593d3d07511d0fe1b4,-1,0,1,0.03534595,1653347754,Ticket,db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673
bb20e745b4861c14076c615a48a435f04194a85adb5065d27dc0354b64ff5f7d,-1,0,1,0.03534595,1653347754,Ticket,db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673
bb20e745b4861c14076c615a48a435f04194a85adb5065d27dc0354b64ff5f7d,-1,1,1,15.30527429,1653347754,Ticket,db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673
db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673,1,4,1,0.03534595,1653347692,Regular,bb20e745b4861c14076c615a48a435f04194a85adb5065d27dc0354b64ff5f7d
db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673,1,1,1,15.30527429,1653347692,Regular,4a5b7b5fb0f6ce2044da239976340acedd857ba510ef4ff44ea9dbe84a0bf155
db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673,1,0,1,0.03534595,1653347692,Regular,4a5b7b5fb0f6ce2044da239976340acedd857ba510ef4ff44ea9dbe84a0bf155
db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673,1,9,1,15.30527429,1653347692,Regular,21b34574c4357b456d8411f9dcfc880478153997bdabfed727fc6a986a1501a1
db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673,1,8,1,0.03534595,1653347692,Regular,21b34574c4357b456d8411f9dcfc880478153997bdabfed727fc6a986a1501a1
db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673,1,3,1,15.30527429,1653347692,Regular,57c9a5ae02c4ea9d06bc1b37d368c19b0798e7f184e87ced0b3900ede675829c
db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673,1,2,1,0.03534595,1653347692,Regular,57c9a5ae02c4ea9d06bc1b37d368c19b0798e7f184e87ced0b3900ede675829c
db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673,1,6,1,0.03534595,1653347692,Regular,8b65e2618c530aeb21aa6e6f32919c36e153bb93081763593d3d07511d0fe1b4
db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673,1,5,1,15.30527429,1653347692,Regular,bb20e745b4861c14076c615a48a435f04194a85adb5065d27dc0354b64ff5f7d
db655ef5f43b253b70db1bdc52c4014483356cae6baa92d336a694fd4ce5c673,1,7,1,15.30527429,1653347692,Regular,8b65e2618c530aeb21aa6e6f32919c36e153bb93081763593d3d07511d0fe1b4
