tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3d84e485771f53b26fe1f7c97a05183b26d36021dbf3e5be5d367aa8f816ce,-1,104,1,18.78910487,1657337130,Regular,985d3e84057fc6fa85830c01d17bb5c8b986175cfe5ca789a402964fb46f62e1
e0ade31fb7fe274aa3b543fc12e27757907c34166c294a264c9b3d90f761b3dd,-1,12,1,17.74607307,1656544386,Regular,05752e1d973ef50a9f36ede63999676e24780c7bdc11155cf25c7a8a0397bc1b
05752e1d973ef50a9f36ede63999676e24780c7bdc11155cf25c7a8a0397bc1b,1,3,1,17.74607307,1655927738,Vote,e0ade31fb7fe274aa3b543fc12e27757907c34166c294a264c9b3d90f761b3dd
0d9b69696a0f2eed67952dae8a8df7f2eaeeaeab8eb136542afb77240efcae29,-1,56,1,18.77350565,1655116803,Regular,6bc0ae92798261182f8c6f7a9e4313bb1d77adcf31b2a77219e61a0452f51aa6
ce3e3a6ffe533d836fa0b46453478fdc4a0b8bee88fbb62bbdaab2d9840289d4,-1,2,1,18.77350565,1653408764,Regular,3d3a968c802bdac2d48eaded9a544202e8d95c403c5cd712f5c9fd3267595f2e
3d3a968c802bdac2d48eaded9a544202e8d95c403c5cd712f5c9fd3267595f2e,1,3,1,18.77350565,1653317502,Vote,ce3e3a6ffe533d836fa0b46453478fdc4a0b8bee88fbb62bbdaab2d9840289d4
54fdb8e56d840ce13f57832e4725d7d819c97cf4deaad87cbb054f76f05c86f1,-1,5,1,18.77350565,1653270893,Regular,531a167e80c76e2400161114d1652b1a95b6a6e43401b7050f48671916db841e
3606a750104baa0a76474af2e662158226060df4fa4581946c1bf3df7d231c7c,-1,6,1,17.76118936,1653264501,Regular,a825ead52a6f9042362ce7559d0f5256e40e50720746255ec474d894aae5740d
531a167e80c76e2400161114d1652b1a95b6a6e43401b7050f48671916db841e,1,3,1,18.77350565,1652634041,Vote,54fdb8e56d840ce13f57832e4725d7d819c97cf4deaad87cbb054f76f05c86f1
a825ead52a6f9042362ce7559d0f5256e40e50720746255ec474d894aae5740d,1,3,1,17.76118936,1652573203,Vote,3606a750104baa0a76474af2e662158226060df4fa4581946c1bf3df7d231c7c
ecdd33d0ff9308c360cd78746cc811744ec55b3372733457ecdc7eb1d92c4ef1,-1,161,1,18.78910487,1652217525,Regular,e524806eb3df146cac369b3e89fb8a68b0d5f94d2c7bbc53e5681c7b93810e26
6bc0ae92798261182f8c6f7a9e4313bb1d77adcf31b2a77219e61a0452f51aa6,1,3,1,18.77350565,1652044494,Vote,0d9b69696a0f2eed67952dae8a8df7f2eaeeaeab8eb136542afb77240efcae29
e524806eb3df146cac369b3e89fb8a68b0d5f94d2c7bbc53e5681c7b93810e26,1,3,1,18.78910487,1651868271,Vote,ecdd33d0ff9308c360cd78746cc811744ec55b3372733457ecdc7eb1d92c4ef1
985d3e84057fc6fa85830c01d17bb5c8b986175cfe5ca789a402964fb46f62e1,1,3,1,18.78910487,1651763324,Vote,1f3d84e485771f53b26fe1f7c97a05183b26d36021dbf3e5be5d367aa8f816ce
6091a9fa62f555cadbbfbf6e817303e14f020da8076f6a043dfcac820c1bb901,-1,19,1,18.78910487,1651600667,Regular,002ad9c10f42ee1351856ff414226593010f9df593a5da4b6ade9fee4c9bdd51
002ad9c10f42ee1351856ff414226593010f9df593a5da4b6ade9fee4c9bdd51,1,3,1,18.78910487,1651207541,Vote,6091a9fa62f555cadbbfbf6e817303e14f020da8076f6a043dfcac820c1bb901
376157c31da7a95db508490ffe876a587ab703ed08018b0b1882c2f0cb6abaff,-1,1,1,17.77678681,1651117454,Regular,85d099536cd864c5f484c6e01bd9975ca784f65177152132b46413d1d72aaa5e
85d099536cd864c5f484c6e01bd9975ca784f65177152132b46413d1d72aaa5e,1,3,1,17.77678681,1651080303,Vote,376157c31da7a95db508490ffe876a587ab703ed08018b0b1882c2f0cb6abaff
