tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010b1561397c5ead0b5a7a5e60ddfe5ee8b3fc3432bfe5fc754a66276eabc5e9,-1,0,1,0.07100605,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
010b1561397c5ead0b5a7a5e60ddfe5ee8b3fc3432bfe5fc754a66276eabc5e9,-1,1,1,17.84149304,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
245f7835758b77811668af3f2f42f2fab48eba6fcb7e65ed3f25c6067c0a8d3d,-1,1,1,17.84149304,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
245f7835758b77811668af3f2f42f2fab48eba6fcb7e65ed3f25c6067c0a8d3d,-1,0,1,0.07100605,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
34873bccc58488ff2de1c6d5225e881b0990b9358ee6853bd5a3f1fe45082840,-1,0,1,0.07100605,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
34873bccc58488ff2de1c6d5225e881b0990b9358ee6853bd5a3f1fe45082840,-1,1,1,17.84149304,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
4dd9c83c7d05de1ba8e6cfa175c7cfbe3c62144e37873697f6331380678b76b5,-1,1,1,17.84149304,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
4dd9c83c7d05de1ba8e6cfa175c7cfbe3c62144e37873697f6331380678b76b5,-1,0,1,0.07100605,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
515a8cb6dcec1bf1f77f3bf9b29fa4e27f47020db80f554ff479e57bc842c654,-1,1,1,17.84149304,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
515a8cb6dcec1bf1f77f3bf9b29fa4e27f47020db80f554ff479e57bc842c654,-1,0,1,0.07100605,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
667774a90856dbc8dbf27e7d1b259855bab00fb95bba32c3e68625dcf49666f0,-1,0,1,0.07100605,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
667774a90856dbc8dbf27e7d1b259855bab00fb95bba32c3e68625dcf49666f0,-1,1,1,17.84149304,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
814b91cc3094476889666e071f6e2a8810bbe19e1500e80baf458b4c9b918f50,-1,0,1,0.07100605,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
814b91cc3094476889666e071f6e2a8810bbe19e1500e80baf458b4c9b918f50,-1,1,1,17.84149304,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
8f4575df8a8246c34adb9dd9ba8a941a1202ef6b4bbbd53a4da7a607338948ad,-1,1,1,17.84149304,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
8f4575df8a8246c34adb9dd9ba8a941a1202ef6b4bbbd53a4da7a607338948ad,-1,0,1,0.07100605,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
9a6508ca8f68aaae52a363282aee1548c462ea8e3d52b20b4b3a934fa88a0ff6,-1,0,1,0.07100605,1596458061,Ticket,58118389d2e5b030f29ae2a7f39b0f0a0cd3e77315836b939147fe7e41920600
