tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f66578401891cc7e5aeb3ddd4d0df08a3edaec4912f9267c44a9f67bcbbfdc,-1,0,1,0.0411444,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
05f66578401891cc7e5aeb3ddd4d0df08a3edaec4912f9267c44a9f67bcbbfdc,-1,1,1,119.37353482,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
2f1bc3861d81063cd1724c3635157276716a2e520d18f3cb8e93d6cd64e6e349,-1,0,1,0.0411444,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
2f1bc3861d81063cd1724c3635157276716a2e520d18f3cb8e93d6cd64e6e349,-1,1,1,119.37353482,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
33228d3e170adf377fc33b86a11fb3e24d24f74c92e8551453a33c9f659ab190,-1,1,1,119.37353482,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
33228d3e170adf377fc33b86a11fb3e24d24f74c92e8551453a33c9f659ab190,-1,0,1,0.0411444,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
48dee7a64fad17215cee4e3dfa255e88d3f6f23e4461d9c58472b0c96ceae246,-1,1,1,119.37353482,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
48dee7a64fad17215cee4e3dfa255e88d3f6f23e4461d9c58472b0c96ceae246,-1,0,1,0.0411444,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
570d1c59515a718fc80e0b51461f83a6f21d626d429ffed0be632386967d4828,-1,0,1,0.0411444,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
570d1c59515a718fc80e0b51461f83a6f21d626d429ffed0be632386967d4828,-1,1,1,119.37353482,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
5e561a1589d366f260b841f4bb712c8995da4159903434cbd73214d1bf668211,-1,1,1,119.37353482,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
5e561a1589d366f260b841f4bb712c8995da4159903434cbd73214d1bf668211,-1,0,1,0.0411444,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
754e5efa25337bb3996297e19777650b981e69624a7fae2877ae5caec30fb06a,-1,0,1,0.0411444,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
754e5efa25337bb3996297e19777650b981e69624a7fae2877ae5caec30fb06a,-1,1,1,119.37353482,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
7aefd9b2ff42f63b64a8294e188069681fda0c73261076f99a6369cc2aa0c903,-1,1,1,119.37353482,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
7aefd9b2ff42f63b64a8294e188069681fda0c73261076f99a6369cc2aa0c903,-1,0,1,0.0411444,1644012666,Ticket,3e6ee1c7ba91c45d67470304b19e18db96335b5dbaf6febb62ed4a093b36a7bd
