tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba400ae9075091396e4ae00dfe650ca5fe2276c62dcdad176719c37aa1b15d2a,-1,12,1,25.0841497,1670356155,Regular,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
ba400ae9075091396e4ae00dfe650ca5fe2276c62dcdad176719c37aa1b15d2a,-1,11,1,0.03067013,1670356155,Regular,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
0958ccc6860fe86dfdab0ab9785563fe17f384c0728fe285f7c57a1ffac874b0,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
0958ccc6860fe86dfdab0ab9785563fe17f384c0728fe285f7c57a1ffac874b0,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
1557e1e101f62cd9b71f01c8b40371f1d852194f13f0b180a9923df381559a12,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
1557e1e101f62cd9b71f01c8b40371f1d852194f13f0b180a9923df381559a12,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
18bdd553208977d9e94c79805c371d9c3e7f8c60a81754ae9e265a7e5228f053,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
18bdd553208977d9e94c79805c371d9c3e7f8c60a81754ae9e265a7e5228f053,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
2988c071ae83025c097a02bedee4331d1d52eecca8defd1e0f2460186ac5e0c8,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
2988c071ae83025c097a02bedee4331d1d52eecca8defd1e0f2460186ac5e0c8,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
3ccf9905f9939795917a4d1e6e71d6ee3ba99da37384b5cf008515f6f6cdda4a,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
3ccf9905f9939795917a4d1e6e71d6ee3ba99da37384b5cf008515f6f6cdda4a,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
4086eb841c2efb9cb3c6d8e34ae22e7f4eed7e371eb7f8f08b808428c480950b,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
4086eb841c2efb9cb3c6d8e34ae22e7f4eed7e371eb7f8f08b808428c480950b,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
661db62672a3b159630942cdf983aaed4f1a5a095615b009d241fb9f672768d8,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
661db62672a3b159630942cdf983aaed4f1a5a095615b009d241fb9f672768d8,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
6ac2db02f631815484340a6cf4d287a9d678d495241c9abb52ae444fd3fb09f2,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
6ac2db02f631815484340a6cf4d287a9d678d495241c9abb52ae444fd3fb09f2,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
aebc631342735a86233c538c6076437cd1ab7b4296ed0a8b36b6a411e53e1914,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
aebc631342735a86233c538c6076437cd1ab7b4296ed0a8b36b6a411e53e1914,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
c56120b6dc1de6b5e1651f8a73256d073e1df64f046339d5847b7c89e36c9dd3,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
c56120b6dc1de6b5e1651f8a73256d073e1df64f046339d5847b7c89e36c9dd3,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
c5b89b86713ab2cc058bb68e9bf79013cc90286e148c91d7f6fe1723409bcc53,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
c5b89b86713ab2cc058bb68e9bf79013cc90286e148c91d7f6fe1723409bcc53,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
e5fe2bb83ae7850f9d1b9de44a38457be03dd22404226619357c4d89bc65fcd2,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
e5fe2bb83ae7850f9d1b9de44a38457be03dd22404226619357c4d89bc65fcd2,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
ffbb0daef7ef55cc19d40c5eae2dbc5548289b091de9d2fcb9baa18f5ebbbdcb,-1,1,1,25.0841497,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
ffbb0daef7ef55cc19d40c5eae2dbc5548289b091de9d2fcb9baa18f5ebbbdcb,-1,0,1,0.03067013,1665927651,Ticket,32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e
32ee4cf6840e4167b73e9f1d767a064b37aeecc74a69b8a4597ecdeefb92549e,1,27,1,25.0841497,1665927613,Regular,ffbb0daef7ef55cc19d40c5eae2dbc5548289b091de9d2fcb9baa18f5ebbbdcb
