tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a099e6bb41536f576fb8adab607580cab9e9aa42a99f3db2c7f1074400bb74,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
00a099e6bb41536f576fb8adab607580cab9e9aa42a99f3db2c7f1074400bb74,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
02788ff1c8d832a43db63d402b30a7514a528ad6b289045615b1ae88c96e3d66,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
02788ff1c8d832a43db63d402b30a7514a528ad6b289045615b1ae88c96e3d66,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
0b149710bfee360e6f5f9af18040132509c6f847bef57f84f7823df974514038,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
0b149710bfee360e6f5f9af18040132509c6f847bef57f84f7823df974514038,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
1e725377e5911479141505f13a4deff479fe79935e21d4d9440964bea46672fa,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
1e725377e5911479141505f13a4deff479fe79935e21d4d9440964bea46672fa,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
29d7e653872044693366a3510ebc59e400bf7c7b778f5f870aa4055a0587651e,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
29d7e653872044693366a3510ebc59e400bf7c7b778f5f870aa4055a0587651e,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
34aaf21a2ee9dc93cd48445a54da5ca80f16bb1ebf69fa28841e90dfbc87eca1,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
34aaf21a2ee9dc93cd48445a54da5ca80f16bb1ebf69fa28841e90dfbc87eca1,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
37d8ba4a0ec4f37a891728b32505ca74560b5de754603258d5b37ccb9d80dba7,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
37d8ba4a0ec4f37a891728b32505ca74560b5de754603258d5b37ccb9d80dba7,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
44c3180f86a5be668636f395a452fb1080c3480a7f2eb90543de8e54356b40f2,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
44c3180f86a5be668636f395a452fb1080c3480a7f2eb90543de8e54356b40f2,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
4606e4bdf03200441e30f180242ae22a90c18f4b01bcf9b99cdc6acd4630b909,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
4606e4bdf03200441e30f180242ae22a90c18f4b01bcf9b99cdc6acd4630b909,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
48ca02fa14a88da9c2ddced401911e006c6819661caabace27bf71e027bbe427,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
48ca02fa14a88da9c2ddced401911e006c6819661caabace27bf71e027bbe427,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
4c8df56bb06a752dfaafff7fafff8294c90a7c9a28be4b1578a8c55ade26bb3f,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
4c8df56bb06a752dfaafff7fafff8294c90a7c9a28be4b1578a8c55ade26bb3f,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
6de61a75e3922c3d104e2294e2f3cf1a40a7762b766ad2c532537bb790fea0b8,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
6de61a75e3922c3d104e2294e2f3cf1a40a7762b766ad2c532537bb790fea0b8,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
9dbc5240b8ad22d34854698db513742dd656dc0b475ec43bfa158cea5287305b,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
9dbc5240b8ad22d34854698db513742dd656dc0b475ec43bfa158cea5287305b,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
a3636e3d14b94b243d1be28cbc6b9d49a6b78ed8dc69c4a53f0f8fc5713d77f7,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
a3636e3d14b94b243d1be28cbc6b9d49a6b78ed8dc69c4a53f0f8fc5713d77f7,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
b901e4237876fda025660fc7d1e83d6481ebd42922cb5019896ec76aa051099e,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
b901e4237876fda025660fc7d1e83d6481ebd42922cb5019896ec76aa051099e,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
ce4675a6bf60de151ef9194082b3af9f21780ed31c892eff355055a250bb177a,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
ce4675a6bf60de151ef9194082b3af9f21780ed31c892eff355055a250bb177a,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
d431a7d5ef52dc168d408956ef9663a0238b90de92e67989ef882468bd1d0ee6,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
d431a7d5ef52dc168d408956ef9663a0238b90de92e67989ef882468bd1d0ee6,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
d526c8f6f693c7e4062a572176fd139e61d431f7a82e6fd14b35a46c576f90b3,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
d526c8f6f693c7e4062a572176fd139e61d431f7a82e6fd14b35a46c576f90b3,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
f03c6e9c15223178e3b08c21c9fb6d42d6471abbfac7f447b7cde61113a2d74c,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
f03c6e9c15223178e3b08c21c9fb6d42d6471abbfac7f447b7cde61113a2d74c,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
fa3eb83a5dd589a9284bdadb499c5588824979816dd3e7d050da98b5ac24cbac,-1,0,1,0.08605804,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
fa3eb83a5dd589a9284bdadb499c5588824979816dd3e7d050da98b5ac24cbac,-1,1,1,61.87424691,1585228422,Ticket,d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,9,1,61.87424691,1585228364,Regular,44c3180f86a5be668636f395a452fb1080c3480a7f2eb90543de8e54356b40f2
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,36,1,0.08605804,1585228364,Regular,d431a7d5ef52dc168d408956ef9663a0238b90de92e67989ef882468bd1d0ee6
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,37,1,61.87424691,1585228364,Regular,d431a7d5ef52dc168d408956ef9663a0238b90de92e67989ef882468bd1d0ee6
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,10,1,0.08605804,1585228364,Regular,37d8ba4a0ec4f37a891728b32505ca74560b5de754603258d5b37ccb9d80dba7
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,11,1,61.87424691,1585228364,Regular,37d8ba4a0ec4f37a891728b32505ca74560b5de754603258d5b37ccb9d80dba7
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,34,1,0.08605804,1585228364,Regular,34aaf21a2ee9dc93cd48445a54da5ca80f16bb1ebf69fa28841e90dfbc87eca1
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,35,1,61.87424691,1585228364,Regular,34aaf21a2ee9dc93cd48445a54da5ca80f16bb1ebf69fa28841e90dfbc87eca1
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,0,1,0.08605804,1585228364,Regular,0b149710bfee360e6f5f9af18040132509c6f847bef57f84f7823df974514038
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,1,1,61.87424691,1585228364,Regular,0b149710bfee360e6f5f9af18040132509c6f847bef57f84f7823df974514038
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,6,1,0.08605804,1585228364,Regular,1e725377e5911479141505f13a4deff479fe79935e21d4d9440964bea46672fa
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,7,1,61.87424691,1585228364,Regular,1e725377e5911479141505f13a4deff479fe79935e21d4d9440964bea46672fa
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,20,1,0.08605804,1585228364,Regular,b901e4237876fda025660fc7d1e83d6481ebd42922cb5019896ec76aa051099e
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,21,1,61.87424691,1585228364,Regular,b901e4237876fda025660fc7d1e83d6481ebd42922cb5019896ec76aa051099e
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,16,1,0.08605804,1585228364,Regular,f03c6e9c15223178e3b08c21c9fb6d42d6471abbfac7f447b7cde61113a2d74c
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,17,1,61.87424691,1585228364,Regular,f03c6e9c15223178e3b08c21c9fb6d42d6471abbfac7f447b7cde61113a2d74c
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,24,1,0.08605804,1585228364,Regular,ce4675a6bf60de151ef9194082b3af9f21780ed31c892eff355055a250bb177a
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,25,1,61.87424691,1585228364,Regular,ce4675a6bf60de151ef9194082b3af9f21780ed31c892eff355055a250bb177a
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,18,1,0.08605804,1585228364,Regular,9dbc5240b8ad22d34854698db513742dd656dc0b475ec43bfa158cea5287305b
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,19,1,61.87424691,1585228364,Regular,9dbc5240b8ad22d34854698db513742dd656dc0b475ec43bfa158cea5287305b
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,4,1,0.08605804,1585228364,Regular,4c8df56bb06a752dfaafff7fafff8294c90a7c9a28be4b1578a8c55ade26bb3f
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,5,1,61.87424691,1585228364,Regular,4c8df56bb06a752dfaafff7fafff8294c90a7c9a28be4b1578a8c55ade26bb3f
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,2,1,0.08605804,1585228364,Regular,6de61a75e3922c3d104e2294e2f3cf1a40a7762b766ad2c532537bb790fea0b8
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,3,1,61.87424691,1585228364,Regular,6de61a75e3922c3d104e2294e2f3cf1a40a7762b766ad2c532537bb790fea0b8
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,32,1,0.08605804,1585228364,Regular,02788ff1c8d832a43db63d402b30a7514a528ad6b289045615b1ae88c96e3d66
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,33,1,61.87424691,1585228364,Regular,02788ff1c8d832a43db63d402b30a7514a528ad6b289045615b1ae88c96e3d66
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,22,1,0.08605804,1585228364,Regular,4606e4bdf03200441e30f180242ae22a90c18f4b01bcf9b99cdc6acd4630b909
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,23,1,61.87424691,1585228364,Regular,4606e4bdf03200441e30f180242ae22a90c18f4b01bcf9b99cdc6acd4630b909
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,30,1,0.08605804,1585228364,Regular,00a099e6bb41536f576fb8adab607580cab9e9aa42a99f3db2c7f1074400bb74
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,31,1,61.87424691,1585228364,Regular,00a099e6bb41536f576fb8adab607580cab9e9aa42a99f3db2c7f1074400bb74
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,38,1,0.08605804,1585228364,Regular,d526c8f6f693c7e4062a572176fd139e61d431f7a82e6fd14b35a46c576f90b3
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,39,1,61.87424691,1585228364,Regular,d526c8f6f693c7e4062a572176fd139e61d431f7a82e6fd14b35a46c576f90b3
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,28,1,0.08605804,1585228364,Regular,fa3eb83a5dd589a9284bdadb499c5588824979816dd3e7d050da98b5ac24cbac
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,29,1,61.87424691,1585228364,Regular,fa3eb83a5dd589a9284bdadb499c5588824979816dd3e7d050da98b5ac24cbac
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,26,1,0.08605804,1585228364,Regular,a3636e3d14b94b243d1be28cbc6b9d49a6b78ed8dc69c4a53f0f8fc5713d77f7
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,27,1,61.87424691,1585228364,Regular,a3636e3d14b94b243d1be28cbc6b9d49a6b78ed8dc69c4a53f0f8fc5713d77f7
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,14,1,0.08605804,1585228364,Regular,29d7e653872044693366a3510ebc59e400bf7c7b778f5f870aa4055a0587651e
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,15,1,61.87424691,1585228364,Regular,29d7e653872044693366a3510ebc59e400bf7c7b778f5f870aa4055a0587651e
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,12,1,0.08605804,1585228364,Regular,48ca02fa14a88da9c2ddced401911e006c6819661caabace27bf71e027bbe427
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,13,1,61.87424691,1585228364,Regular,48ca02fa14a88da9c2ddced401911e006c6819661caabace27bf71e027bbe427
d9c8e0af624d5ff7d3d4394bbc65fa31b3cde6c889c5490e11131e0aaf85eacf,1,8,1,0.08605804,1585228364,Regular,44c3180f86a5be668636f395a452fb1080c3480a7f2eb90543de8e54356b40f2
