tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0745b29762a850257ca53479f55e0ad206cc3ad9118785e4b4b27e51eff96207,-1,1,1,10.96177523,1655567926,Ticket,e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e
0745b29762a850257ca53479f55e0ad206cc3ad9118785e4b4b27e51eff96207,-1,0,1,0.03391231,1655567926,Ticket,e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e
9fba5a374074db8917f775e7fec1c863f9625c406323844448dd8a80377e7237,-1,0,1,0.03391231,1655567926,Ticket,e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e
9fba5a374074db8917f775e7fec1c863f9625c406323844448dd8a80377e7237,-1,1,1,10.96177523,1655567926,Ticket,e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e
baba25a65335f1eb6f8402e69d58db424bc91e88ee4f485210a5f0663c616d2d,-1,1,1,10.96177523,1655567926,Ticket,e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e
baba25a65335f1eb6f8402e69d58db424bc91e88ee4f485210a5f0663c616d2d,-1,0,1,0.03391231,1655567926,Ticket,e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e
bd67428e508f6290ecaaba5f51e2cff83283e9dc355ced538b4dd69ce79b9bdf,-1,0,1,0.03391231,1655567926,Ticket,e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e
bd67428e508f6290ecaaba5f51e2cff83283e9dc355ced538b4dd69ce79b9bdf,-1,1,1,10.96177523,1655567926,Ticket,e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e
ee8aaa896736dcc8999f740751f6857f46bd2c30d73a0da09741cae255564f8c,-1,0,1,0.03391231,1655567926,Ticket,e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e
ee8aaa896736dcc8999f740751f6857f46bd2c30d73a0da09741cae255564f8c,-1,1,1,10.96177523,1655567926,Ticket,e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e
e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e,1,0,1,0.03391231,1655567840,Regular,bd67428e508f6290ecaaba5f51e2cff83283e9dc355ced538b4dd69ce79b9bdf
e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e,1,3,1,10.96177523,1655567840,Regular,0745b29762a850257ca53479f55e0ad206cc3ad9118785e4b4b27e51eff96207
e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e,1,2,1,0.03391231,1655567840,Regular,0745b29762a850257ca53479f55e0ad206cc3ad9118785e4b4b27e51eff96207
e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e,1,7,1,10.96177523,1655567840,Regular,9fba5a374074db8917f775e7fec1c863f9625c406323844448dd8a80377e7237
e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e,1,6,1,0.03391231,1655567840,Regular,9fba5a374074db8917f775e7fec1c863f9625c406323844448dd8a80377e7237
e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e,1,8,1,0.03391231,1655567840,Regular,ee8aaa896736dcc8999f740751f6857f46bd2c30d73a0da09741cae255564f8c
e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e,1,1,1,10.96177523,1655567840,Regular,bd67428e508f6290ecaaba5f51e2cff83283e9dc355ced538b4dd69ce79b9bdf
e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e,1,9,1,10.96177523,1655567840,Regular,ee8aaa896736dcc8999f740751f6857f46bd2c30d73a0da09741cae255564f8c
e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e,1,4,1,0.03391231,1655567840,Regular,baba25a65335f1eb6f8402e69d58db424bc91e88ee4f485210a5f0663c616d2d
e36a2199d476c99c93fd3f8f3de03421db38436d4b38b54e298612d68d014e3e,1,5,1,10.96177523,1655567840,Regular,baba25a65335f1eb6f8402e69d58db424bc91e88ee4f485210a5f0663c616d2d
