tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a58996487ca1d4f1660aa45cb895e34c06064e85469fd542ae1e1994aff1abd3,-1,0,1,26.02174625,1626164183,Regular,ec80521043452922474df4acb693fbb4de377979c8ec7d394c201e3e134a5721
ec80521043452922474df4acb693fbb4de377979c8ec7d394c201e3e134a5721,1,3,1,26.02174625,1626124002,Vote,a58996487ca1d4f1660aa45cb895e34c06064e85469fd542ae1e1994aff1abd3
160a39cb7503fdefe7120bfae9e2dabf8f9d787d41a0ecc6a8557e469eafe662,-1,127,1,26.04376282,1624587499,Regular,97f54ff7265300d9864a990958402fc5fe7d5955563eb27e3c4edfffb8adf097
97f54ff7265300d9864a990958402fc5fe7d5955563eb27e3c4edfffb8adf097,1,3,1,26.04376282,1624536278,Vote,160a39cb7503fdefe7120bfae9e2dabf8f9d787d41a0ecc6a8557e469eafe662
e01658c73f30ebf393e9b87d551e2d8717f4313b17ab53e1cedaa5561f7c52eb,-1,4,1,26.04376282,1623375819,Regular,2decf478b64d665f6dec6818dad4b1cdec57fe0b47c14bf9d5983db69096aa85
2decf478b64d665f6dec6818dad4b1cdec57fe0b47c14bf9d5983db69096aa85,1,3,1,26.04376282,1623323086,Vote,e01658c73f30ebf393e9b87d551e2d8717f4313b17ab53e1cedaa5561f7c52eb
e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636,-1,6,1,26.04376282,1622851107,Regular,55dd84ebe5138bf9d1ab216b83efcb99d6c2398a43e5f4096de5acbaa84bda10
55dd84ebe5138bf9d1ab216b83efcb99d6c2398a43e5f4096de5acbaa84bda10,1,3,1,26.04376282,1622815940,Vote,e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636
acf704bf12ecac11786a0dd6cb732bc615a8754969c8a4e0d0f995b11b23997e,-1,3,1,26.06648015,1622727136,Regular,23ec9a7a7db5aadae9d3eb85f2c6de16de54446bd4437d5820b4a3dbedf93c18
23ec9a7a7db5aadae9d3eb85f2c6de16de54446bd4437d5820b4a3dbedf93c18,1,3,1,26.06648015,1622655299,Vote,acf704bf12ecac11786a0dd6cb732bc615a8754969c8a4e0d0f995b11b23997e
eba2aa5041417c0a0122bd35444235049df80d0a3ae44c84bda6e00591a7fba8,-1,212,1,26.06648015,1622340900,Regular,e153bef19d982848cb1f5496fb5af86d2dca9460bf43eca92ab8256040cea6c7
e153bef19d982848cb1f5496fb5af86d2dca9460bf43eca92ab8256040cea6c7,1,3,1,26.06648015,1622199060,Vote,eba2aa5041417c0a0122bd35444235049df80d0a3ae44c84bda6e00591a7fba8
7453545433316b95898340dd58ae54836f2ffc7dfc721e87b3c0efc28011737d,-1,2,1,26.06648015,1622194940,Regular,8f2daa1fc8bd6bb2a41cf2536db4c445eef3d1d67f80cf2fd6440baed014b8cc
3656e6d9f27b1f79f1b0a5f6648a41e11a69301369e17625e3683bbda4be486d,-1,0,1,26.06648015,1622181899,Regular,cc7c8eba6c409f8e92864f405582707568058cd0400bf50250424db1e167e813
8f2daa1fc8bd6bb2a41cf2536db4c445eef3d1d67f80cf2fd6440baed014b8cc,1,3,1,26.06648015,1622154256,Vote,7453545433316b95898340dd58ae54836f2ffc7dfc721e87b3c0efc28011737d
cc7c8eba6c409f8e92864f405582707568058cd0400bf50250424db1e167e813,1,3,1,26.06648015,1622145212,Vote,3656e6d9f27b1f79f1b0a5f6648a41e11a69301369e17625e3683bbda4be486d
1a1fd8541432850643abfbc4c92ad7f535a6d8846602678b27ea3965a861a4ba,-1,0,1,26.06648015,1622137988,Regular,92fa44f8525e2713541a837e3e55011174a02d8d5432b02f03886a79139d1649
59a0c82a20edcbaef98679d2bd58712d4336f2fd0f2f2c42331fd5dcaea6d428,-1,3,1,26.06648015,1622099935,Regular,9ce70ec4aa5cd48346bd5480d1af61883c5c4965002b4cd7012f585f9e336545
92fa44f8525e2713541a837e3e55011174a02d8d5432b02f03886a79139d1649,1,3,1,26.06648015,1622093974,Vote,1a1fd8541432850643abfbc4c92ad7f535a6d8846602678b27ea3965a861a4ba
9ce70ec4aa5cd48346bd5480d1af61883c5c4965002b4cd7012f585f9e336545,1,3,1,26.06648015,1622050661,Vote,59a0c82a20edcbaef98679d2bd58712d4336f2fd0f2f2c42331fd5dcaea6d428
ef60d8237daa3901b92a2701a85e4bd362e4f29f2667ad3e1f5327224732392c,-1,0,1,26.06648015,1621995424,Regular,15332b6673b9448cc72f908d7c0880156f92c87e62fc6ea6c31e29a244f5b413
15332b6673b9448cc72f908d7c0880156f92c87e62fc6ea6c31e29a244f5b413,1,3,1,26.06648015,1621950425,Vote,ef60d8237daa3901b92a2701a85e4bd362e4f29f2667ad3e1f5327224732392c
22019cfe4a4c1578795831174791240a419df77fcd21b42ebadf53fdb0e50e99,-1,0,1,26.06648015,1621943872,Regular,7129a120ac62cff7c8ff7b633ad8129742d938591b9c4774e9535ad5f2db3901
7129a120ac62cff7c8ff7b633ad8129742d938591b9c4774e9535ad5f2db3901,1,3,1,26.06648015,1621906533,Vote,22019cfe4a4c1578795831174791240a419df77fcd21b42ebadf53fdb0e50e99
99ff952bddd80c6f2fe9faea17b74cabcc73c101699ee545ac5844ad93474562,-1,1,1,26.06648015,1621835193,Regular,20ffa6ca3fae7b202d22e646afef3a1de3c6cf47dfa0b071f6ef67912956d136
20ffa6ca3fae7b202d22e646afef3a1de3c6cf47dfa0b071f6ef67912956d136,1,3,1,26.06648015,1621799180,Vote,99ff952bddd80c6f2fe9faea17b74cabcc73c101699ee545ac5844ad93474562
da74dd29a5ec9be9faa7091e52983e8bbb4a4855931f1a438202dd45ee5226f7,-1,0,1,26.06648015,1621758183,Regular,15ebea4096e5b61651d22a0c40250f08e5cb6cbf389c971cb6cca87627674149
ed7a051b9673607057571156185c024d063ecb600a6bc8af4f2769880de1ca27,-1,1,1,26.06648015,1621756313,Regular,c59070e27650680031f37b2cd48456504a227b14ffe4dce3ff4749d0589329ad
ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b,-1,0,1,26.06648016,1621745741,Regular,1e053e46d48710786e6e3126149efd5aec9e5b9804b87f2d8fe7919a0d100518
f28a5e1d9e738be03c2dc462373748f85447d3c8a38c3008784fb3968832e25d,-1,0,1,26.06648015,1621727558,Regular,5f06c3d7fc4ad63be7ae981f93736198638bd97bd8c41992e17939331deb7f49
15ebea4096e5b61651d22a0c40250f08e5cb6cbf389c971cb6cca87627674149,1,3,1,26.06648015,1621708852,Vote,da74dd29a5ec9be9faa7091e52983e8bbb4a4855931f1a438202dd45ee5226f7
a2c46416b7ff526f57b524a9d8229944366eef6166a35283f0a98299ba70df53,-1,0,1,26.06648015,1621700658,Regular,15d40ad8d509ec837391bdad1fe49c392677686e9b689593982ee2db7d9cad12
1e053e46d48710786e6e3126149efd5aec9e5b9804b87f2d8fe7919a0d100518,1,3,1,26.06648016,1621700558,Vote,ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b
5f06c3d7fc4ad63be7ae981f93736198638bd97bd8c41992e17939331deb7f49,1,3,1,26.06648015,1621691212,Vote,f28a5e1d9e738be03c2dc462373748f85447d3c8a38c3008784fb3968832e25d
15d40ad8d509ec837391bdad1fe49c392677686e9b689593982ee2db7d9cad12,1,3,1,26.06648015,1621672090,Vote,a2c46416b7ff526f57b524a9d8229944366eef6166a35283f0a98299ba70df53
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,91,1,26.06648015,1621636652,Regular,efba59dd28406d1266b1e5b29e15b670db13e3b5c2bcf94f12edaed75b21c1ba
efba59dd28406d1266b1e5b29e15b670db13e3b5c2bcf94f12edaed75b21c1ba,1,3,1,26.06648015,1621565428,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be,-1,50,1,26.06648015,1621560470,Regular,5bfdb15114d3adab1700ef27ab2811a2559985cc5712a5071959f717d3498f6e
c59070e27650680031f37b2cd48456504a227b14ffe4dce3ff4749d0589329ad,1,3,1,26.06648015,1621549751,Vote,ed7a051b9673607057571156185c024d063ecb600a6bc8af4f2769880de1ca27
5bfdb15114d3adab1700ef27ab2811a2559985cc5712a5071959f717d3498f6e,1,3,1,26.06648015,1621524279,Vote,19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,57,1,26.06648015,1621517056,Regular,9da07d836ac09b51f0244035246fee57b9ce78b520913383faee39efb89d8330
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,65,1,26.06648015,1621517056,Regular,b5ca4f33a872f6b2fcbd30934db6393a94ec57b18bbdaebf65fcb40132370e36
9da07d836ac09b51f0244035246fee57b9ce78b520913383faee39efb89d8330,1,3,1,26.06648015,1621483106,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
b5ca4f33a872f6b2fcbd30934db6393a94ec57b18bbdaebf65fcb40132370e36,1,3,1,26.06648015,1621449106,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,111,1,26.06648015,1621402664,Regular,4aa1d2cf2346f127e9183c30c4cc670cddd2a2397f2445a82dec883c765fc779
4aa1d2cf2346f127e9183c30c4cc670cddd2a2397f2445a82dec883c765fc779,1,3,1,26.06648015,1621356887,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
