tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8261d5f4de78206e9b6969175595d4201c932508416a448adce3ea56500a4ed9,-1,2,1,21.78723002,1582027839,Regular,1a9d3ff6fbd5f18a0257c63bfdb0af01a0a482a7d04925d90d957a073c1a495f
1a9d3ff6fbd5f18a0257c63bfdb0af01a0a482a7d04925d90d957a073c1a495f,1,3,1,21.78723002,1581254814,Vote,8261d5f4de78206e9b6969175595d4201c932508416a448adce3ea56500a4ed9
12d22e96f1a23121022850f669efdf046b027c3e716d15f7574895d0c2a1303b,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
12d22e96f1a23121022850f669efdf046b027c3e716d15f7574895d0c2a1303b,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
1c8725dd5cc917fe0943158e55553ce675690ca0739ddf00732e7a5d5511fda7,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
1c8725dd5cc917fe0943158e55553ce675690ca0739ddf00732e7a5d5511fda7,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
228ed90f4390c7cfd6612ac003ff44c8a62bb6e03efc45576b00ba95953bba33,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
228ed90f4390c7cfd6612ac003ff44c8a62bb6e03efc45576b00ba95953bba33,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
63625626ad5c2ffd9c4ceba454ddb86a66cf74193ea7f0cea6b3d2299bc05293,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
63625626ad5c2ffd9c4ceba454ddb86a66cf74193ea7f0cea6b3d2299bc05293,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
696c6add9053a058722162bfacface437554172205e5d04ced2148cafc1c47fc,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
696c6add9053a058722162bfacface437554172205e5d04ced2148cafc1c47fc,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
850ce7c968b4863da432aa32835daf3ba9105afa97bea0d5969a1a9987c19d62,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
850ce7c968b4863da432aa32835daf3ba9105afa97bea0d5969a1a9987c19d62,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
8553c1d10cfa7bc48f347a754a68d2f5705ae5fbff52ea94d2328039a48b74cf,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
8553c1d10cfa7bc48f347a754a68d2f5705ae5fbff52ea94d2328039a48b74cf,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
8b52da75012e83074f0212b23f6ea65506a6be3fb38f5f62223596e7731845bc,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
8b52da75012e83074f0212b23f6ea65506a6be3fb38f5f62223596e7731845bc,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
91c5d0a66f7c65b8b18a56ccc5a077aff10e3a65d2acd7d6d1dce2cfede5c912,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
91c5d0a66f7c65b8b18a56ccc5a077aff10e3a65d2acd7d6d1dce2cfede5c912,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
9709c6467e6639aacb638d56fb4d1b4e67c5344c9922b544b21b4b090d621698,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
9709c6467e6639aacb638d56fb4d1b4e67c5344c9922b544b21b4b090d621698,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
9b1af46c589636c75a508a68bdcd82c00b97ce2b3ee36514d8cfe0cad58314d9,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
9b1af46c589636c75a508a68bdcd82c00b97ce2b3ee36514d8cfe0cad58314d9,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
bd26381806de4063d4492dba2278fe321bcbca6ee965938627c21959e8e70369,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
bd26381806de4063d4492dba2278fe321bcbca6ee965938627c21959e8e70369,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
c3ad5efedae28c6e046bd96f43118d9975f23a15b88011a2c257246f7e0c1034,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
c3ad5efedae28c6e046bd96f43118d9975f23a15b88011a2c257246f7e0c1034,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
ce985bd6608dfdba30042e014369496937e1730c0858651c950bf2ea905e3663,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
ce985bd6608dfdba30042e014369496937e1730c0858651c950bf2ea905e3663,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
deadf0c05fe45ecc0a59e5520842bf1e554fbb112cd198726afd632ee6a3c2f5,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
deadf0c05fe45ecc0a59e5520842bf1e554fbb112cd198726afd632ee6a3c2f5,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
e1118b2c2f12c5bcf34d579ca39806f1548c0fbd7b2b7921a11296e15a59edeb,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
e1118b2c2f12c5bcf34d579ca39806f1548c0fbd7b2b7921a11296e15a59edeb,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
eb426c52673c74bd4f7877f3cece6e377b3c3eb7bb83d54f4d19cdbe659f731d,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
eb426c52673c74bd4f7877f3cece6e377b3c3eb7bb83d54f4d19cdbe659f731d,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
ff6c29c0819d1eadfc0e56c71cbc31e0a607468677a90cac794939aa8fef9501,-1,1,1,20.61127225,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
ff6c29c0819d1eadfc0e56c71cbc31e0a607468677a90cac794939aa8fef9501,-1,0,1,0.08563553,1581069907,Ticket,ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69
ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69,1,5,1,20.61127225,1581069837,Regular,12d22e96f1a23121022850f669efdf046b027c3e716d15f7574895d0c2a1303b
ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69,1,0,1,0.08563553,1581069837,Regular,deadf0c05fe45ecc0a59e5520842bf1e554fbb112cd198726afd632ee6a3c2f5
ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69,1,1,1,20.61127225,1581069837,Regular,deadf0c05fe45ecc0a59e5520842bf1e554fbb112cd198726afd632ee6a3c2f5
ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69,1,6,1,0.08563553,1581069837,Regular,c3ad5efedae28c6e046bd96f43118d9975f23a15b88011a2c257246f7e0c1034
ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69,1,7,1,20.61127225,1581069837,Regular,c3ad5efedae28c6e046bd96f43118d9975f23a15b88011a2c257246f7e0c1034
ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69,1,8,1,0.08563553,1581069837,Regular,8553c1d10cfa7bc48f347a754a68d2f5705ae5fbff52ea94d2328039a48b74cf
ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69,1,9,1,20.61127225,1581069837,Regular,8553c1d10cfa7bc48f347a754a68d2f5705ae5fbff52ea94d2328039a48b74cf
ead3c3894b7fbf4f704b1c9f33ed4c0e1c3ec1948e9675f64d1dd714098f0c69,1,20,1,0.08563553,1581069837,Regular,696c6add9053a058722162bfacface437554172205e5d04ced2148cafc1c47fc
