tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,0,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,1,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,2,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,3,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,4,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,5,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,6,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,7,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,8,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
7b8517e1f7982915e5e2c93b85af4f113f548289ef37ca897c11eccbf565a12c,-1,9,1,206.7840307,1559998931,Regular,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
