tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
146818140ab8884a2dd49d098878b860b0c6fe0ee92c4a0735f35554c028b7f6,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
146818140ab8884a2dd49d098878b860b0c6fe0ee92c4a0735f35554c028b7f6,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
29f18d9b65022465644e20c24429962ef6cec6a58171ec83d7ba021301d7cb06,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
29f18d9b65022465644e20c24429962ef6cec6a58171ec83d7ba021301d7cb06,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
2b09fb305513c608df2a9ab4fae4fe4d3c721e872e7f6b9ccc3fae517e17c0a7,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
2b09fb305513c608df2a9ab4fae4fe4d3c721e872e7f6b9ccc3fae517e17c0a7,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
2d742ce7a017166b9eaa6bd8db28cfb280dba9a755d772456d0009c9fefe7cd2,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
2d742ce7a017166b9eaa6bd8db28cfb280dba9a755d772456d0009c9fefe7cd2,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
3164a82bc2b10e1f4f3830226e3ea3c927f985f17adf34e4aea18b669283127f,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
3164a82bc2b10e1f4f3830226e3ea3c927f985f17adf34e4aea18b669283127f,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
33123c2e1526431f0f61eccc44efc0c1c2c99a9ce70a55864640007743baf8fd,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
33123c2e1526431f0f61eccc44efc0c1c2c99a9ce70a55864640007743baf8fd,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
3be5e856c040c0af48f7404c55767c72729ce56a799dc8e83bd71dc8a3675ccb,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
3be5e856c040c0af48f7404c55767c72729ce56a799dc8e83bd71dc8a3675ccb,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
3cb90b5dd07f7232f510acdb4f467e73fe34e62dfed55f272803c1fdff75ad85,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
3cb90b5dd07f7232f510acdb4f467e73fe34e62dfed55f272803c1fdff75ad85,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
4bca4a08250b8ab3f513afb3ae990f97fe1a78847e14b0a6218e916f0352a38d,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
4bca4a08250b8ab3f513afb3ae990f97fe1a78847e14b0a6218e916f0352a38d,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
77714fa7d371fdd95aab0f14e30756bbfc6bab36001b5132a4a73d942e306b55,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
77714fa7d371fdd95aab0f14e30756bbfc6bab36001b5132a4a73d942e306b55,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
7dffa7ae0744f7bc243d287c49b8e4cd49773d7641421e8656f2261e9254c9a4,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
7dffa7ae0744f7bc243d287c49b8e4cd49773d7641421e8656f2261e9254c9a4,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
8194edda6b46f2c927c5690e3c44d3b7d0b5a3a0533b507c0e008de04e20d15b,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
8194edda6b46f2c927c5690e3c44d3b7d0b5a3a0533b507c0e008de04e20d15b,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
8a8e83738dd531c1ea4e21041aaff7ec3ffde666862c108f6ec48de717404259,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
8a8e83738dd531c1ea4e21041aaff7ec3ffde666862c108f6ec48de717404259,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
97c41875b85277388afd774726a5916452647a333591b5f1197b92f344b8c528,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
97c41875b85277388afd774726a5916452647a333591b5f1197b92f344b8c528,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
a6596828d7a914b88fed736d500c2f831ec65be166ac20585879b32bff35f041,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
a6596828d7a914b88fed736d500c2f831ec65be166ac20585879b32bff35f041,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
ad8db15d8b1067ca85bc63a7987fda4059e327ccf88541849fb3e9c506a7d168,-1,0,1,0.05616336,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
ad8db15d8b1067ca85bc63a7987fda4059e327ccf88541849fb3e9c506a7d168,-1,1,1,110.99524738,1617880340,Ticket,a2e03e5d4540a702e70c035597889e07d4f55f9ce506e618abb9819ef26b8dff
