tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a34607b7ff22f73ff3c64fe9485aa8245a5affcca8b2fc7c2ee6d79409b3b9b,-1,7,1,13.8153493,1616507542,Regular,6b5153a9cb36c68eac48fadbba0bc93f8bcf6757e053f05765738fccfdeb4292
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,248,1,13.8426924,1614182377,Regular,4ae71d7aac85eb0a1b543943acf79fcb7db95017da83a1226431a9cb6a59f988
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,262,1,13.8153493,1614096208,Regular,6de62eca8e669dc0485f604c44b7cf7f7d0beaeb4e6da18a6f9c93b3f4c3066c
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,71,1,13.8426924,1614095627,Regular,f41110e0e03ef6405fc33137c845deaa6d050f71b6f82376f6a52a806c517f61
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,261,1,13.8153493,1614062665,Regular,05508602f81519943ddb43bf39fd8ad9a7cc7e1dbf641a0595befa9aa333734a
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,152,1,13.8153493,1614059604,Regular,d212b7e1148e1cbc79818635136198ccc85d313961de495fb1cdb81f9fcd5227
d212b7e1148e1cbc79818635136198ccc85d313961de495fb1cdb81f9fcd5227,1,3,1,13.8153493,1609319527,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
6b5153a9cb36c68eac48fadbba0bc93f8bcf6757e053f05765738fccfdeb4292,1,3,1,13.8153493,1608811423,Vote,2a34607b7ff22f73ff3c64fe9485aa8245a5affcca8b2fc7c2ee6d79409b3b9b
6de62eca8e669dc0485f604c44b7cf7f7d0beaeb4e6da18a6f9c93b3f4c3066c,1,3,1,13.8153493,1608780325,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
05508602f81519943ddb43bf39fd8ad9a7cc7e1dbf641a0595befa9aa333734a,1,3,1,13.8153493,1608684600,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
4ae71d7aac85eb0a1b543943acf79fcb7db95017da83a1226431a9cb6a59f988,1,3,1,13.8426924,1607708596,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
f41110e0e03ef6405fc33137c845deaa6d050f71b6f82376f6a52a806c517f61,1,3,1,13.8426924,1607113716,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
dea72c959ea02ffc9652625009ecbd0285c9913e3da29160ffc2dd66ca0aeb88,-1,2,1,13.8426924,1606662104,Regular,1dac22e5341832ee876da53f38f0bc8abeb9a374dce0e20a829a083bfb54790f
1dac22e5341832ee876da53f38f0bc8abeb9a374dce0e20a829a083bfb54790f,1,3,1,13.8426924,1606618098,Vote,dea72c959ea02ffc9652625009ecbd0285c9913e3da29160ffc2dd66ca0aeb88
