tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa,-1,162,1,10.31844959,1619474085,Regular,bbf144266180c77abf07aa92453dabfdbd1a003c3cf27e207bdb5587c34fd4e9
b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae,-1,81,1,10.31844959,1618813595,Regular,f194b1187952845680c0df9edac657c6223382c7a170c7e80de472549a7e57d1
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,97,1,10.31844959,1618754669,Regular,477f0f885f660400c8c4cd36f5453269026366a3204056019da8607b36617aca
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,79,1,10.31844959,1618736106,Regular,b2c94b1af3faa65978c14fdaf77739c4dd1bdc6282800225dbc12508252500bf
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,158,1,10.26794011,1618668304,Regular,8ac81753d25fb87cecaa6406f6920a4f3663fbc281cd92fe18397e7195abc7b0
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,49,1,10.31844959,1618498133,Regular,99279399e100747a314a1f1a22d3d67283b8337e69298a80092a19708dd48791
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,8,1,10.31844959,1618404816,Regular,9ef8e6145cd5c342b0b79c1c6188c4643bf2dbe8af36686c77ba2b9b8cc6888a
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,41,1,10.29279921,1618400849,Regular,0855de583e7b5451340d9b53b57b1c08ce708a83548b3b91034276c01643da26
8ac81753d25fb87cecaa6406f6920a4f3663fbc281cd92fe18397e7195abc7b0,1,3,1,10.26794011,1616123731,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
0855de583e7b5451340d9b53b57b1c08ce708a83548b3b91034276c01643da26,1,3,1,10.29279921,1614209633,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,215,1,10.31844959,1613297970,Regular,63b81d11ad20f754c20eb340a4a85286e4c55c0f54790de8d93fc20dcefe7a7e
99279399e100747a314a1f1a22d3d67283b8337e69298a80092a19708dd48791,1,3,1,10.31844959,1612710923,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
63b81d11ad20f754c20eb340a4a85286e4c55c0f54790de8d93fc20dcefe7a7e,1,3,1,10.31844959,1612613207,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
9ef8e6145cd5c342b0b79c1c6188c4643bf2dbe8af36686c77ba2b9b8cc6888a,1,3,1,10.31844959,1612523346,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2,-1,153,1,10.31844959,1612263102,Regular,bd32064868058e8c0394800c4422fd4ce22ec4c7c0af912c96c9c9b5716d5744
2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2,-1,152,1,10.31844959,1612263102,Regular,92550aecb29d3418988d274d599398d2ca4b5a6c5f3e8b331773cafe54e24744
92550aecb29d3418988d274d599398d2ca4b5a6c5f3e8b331773cafe54e24744,1,3,1,10.31844959,1612184121,Vote,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
bbf144266180c77abf07aa92453dabfdbd1a003c3cf27e207bdb5587c34fd4e9,1,3,1,10.31844959,1612054695,Vote,dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa
f194b1187952845680c0df9edac657c6223382c7a170c7e80de472549a7e57d1,1,3,1,10.31844959,1612008109,Vote,b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae
bd32064868058e8c0394800c4422fd4ce22ec4c7c0af912c96c9c9b5716d5744,1,3,1,10.31844959,1611921679,Vote,2e107b55ab07f29931f47d3264d890e39ebba8d7796d3350c66bf2373e3c93d2
b2c94b1af3faa65978c14fdaf77739c4dd1bdc6282800225dbc12508252500bf,1,3,1,10.31844959,1611618734,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
477f0f885f660400c8c4cd36f5453269026366a3204056019da8607b36617aca,1,3,1,10.31844959,1611528849,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
