tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2febe3d4076b4dde15ede69bdd5d9fccd7edf24cadcdcb9d5d01049e957d2847,-1,1,1,294.70101192,1559004302,Vote,ea152695e838ca217f053f4307d93b538d7f443dd8f31e1401837b678d76848c
2d9346e4b09588e80e89779267e1ab8736462bce1cabf41edcd8455103cacf3b,-1,0,1,294.70101192,1557870892,Revocation,94a0ef394dad34af2ab915a72adbafd0234b7f52a340168d7a81424a3718534d
cb3eaceab04ab5afbed206de321a1b12c3e930b5aa9400c96ecab783fb2a260b,-1,1,1,294.70101192,1557393350,Vote,1c65321ae0e18a94ceb8473396cfdbc1c4cf70a65ba34a7068a753012b1549f3
7497bcd7ed1619847272d9ccaf93aa92dda6ae357e584e74de8e303f8906c211,-1,0,1,296.3676962,1556733200,Regular,8b678a5594e9b41a045cc016e90b4cf68e6e3b913352df03d8c4319961edb316
8b678a5594e9b41a045cc016e90b4cf68e6e3b913352df03d8c4319961edb316,1,2,1,296.3676962,1556699920,Vote,7497bcd7ed1619847272d9ccaf93aa92dda6ae357e584e74de8e303f8906c211
49bf6f2e8f31ed96be1bab4434108cf4d48f09df53a1720d241de137dbb01209,-1,1,1,294.70101192,1556590078,Vote,c24944b9f3c52bd596888cbe7513715423aa65c28948243da52489f8db47387e
5abdcba136b0de9b21cea34c723846f5e7de6dc9fbc4fbae34c8c371d3070702,-1,1,1,294.70101192,1556267797,Vote,fa0df9ff5362e121aa04ebfa166fef9d51857e73bd6c7e72430dfa44ab1ae70c
e65e51c66b100d08e6797abed668ed2ab146c47cabfceb152c08317cb91fbe44,-1,10,1,296.42074676,1555932370,Regular,7ccc8bc87b93367dfc59ad59bfea0ac1e5b6b7245631ad79daab2715fc26d4c8
8d24d4cf1432b9f6003fe05ebeede02e13ffcd284b67bd3ab31e0f76e73f4eda,-1,5,1,296.42074676,1555902171,Regular,338d4ec931bff4700d0114079011e576b6b745a68b59485a97cdd88607035638
a75f07f1d2cc31e5143405a6f06b17ebd4b42e2943c92b635fae3f6b8be43f73,-1,1,1,294.70101192,1555811591,Vote,6f3b906421bcce56d77a5d1b1abb53184698b6fa13493be1ef6e01d75ca75259
7ccc8bc87b93367dfc59ad59bfea0ac1e5b6b7245631ad79daab2715fc26d4c8,1,2,1,296.42074676,1555787932,Vote,e65e51c66b100d08e6797abed668ed2ab146c47cabfceb152c08317cb91fbe44
338d4ec931bff4700d0114079011e576b6b745a68b59485a97cdd88607035638,1,2,1,296.42074676,1555497346,Vote,8d24d4cf1432b9f6003fe05ebeede02e13ffcd284b67bd3ab31e0f76e73f4eda
94848b6d44dbabd15463ade15428ac333070acb220102d62a3f77c93b2bb448e,-1,1,1,294.70101192,1554796708,Vote,149612802be77ff752aa8850b6127c36919ace7f8d48f1b68fb50b1498f43636
874c1f6b49f5361dac2359abb9c0fbe4c5c660d3a28095a12be85bb2b3c228ce,-1,1,1,294.70101192,1554470980,Vote,926a9840d184a3cf984e9204b2ff0b3c32228255da8999871b1d197410bd46d2
09ead57649b6e469ee4208b2247307bc48ef5951fe5b5857e9a805094cf8390d,-1,1,1,294.70101192,1554261967,Vote,9b11ef5aa3e43263ba9835ba7ae68ff524efe814aec9da22834e371581dd51cc
463141896fb0db9904bc039b33232df26970eea12a886aca577ff8ee6228fea1,-1,1,1,294.70101192,1553980500,Vote,8be137dac0617a8c53804ee345bc4c27f4a236f58def069d304891a360491551
c7040e203775f12b65e92914f0542e61c52502b00cfc29ff8779981323cb1b23,-1,11,1,296.47548592,1553654980,Regular,bbc340ab75c665d4ca34c8619be498fb7ad6453b6a314b8bd5c2c5f8b6d4c5c2
c61f59f48c78c2bc3897b27a03d653ee08a261f6dbcc4caaae200e5f9a1ba55c,-1,0,1,296.47548592,1553651170,Regular,90d8f6717f9db50d05b21c3fe879138e729046e239fb4f60bf5c6c957f261aab
3bc1995ae88dc98d8ca76eba3ab8981e8011731dbaa1ec5afe49de54cf79aa9c,-1,22,1,296.47548592,1553642363,Regular,806bcd4dceb7c382154ff96186298355c91dc6826d13230095704bc390f25e8d
ce8f424ba926864506ba0778c263b370c023893e41306ae502db8fb92bc1a833,-1,23,1,296.47548592,1553631504,Regular,0ac6043d6d28b6305e1af648dd729a8efc95ae27e1ff5c716232672af52af053
806bcd4dceb7c382154ff96186298355c91dc6826d13230095704bc390f25e8d,1,2,1,296.47548592,1553542764,Vote,3bc1995ae88dc98d8ca76eba3ab8981e8011731dbaa1ec5afe49de54cf79aa9c
bb68070b7fe3d3fc50b2e008915308c7d6b5d72f2620db4d14fb8548bdfe4b6d,-1,1,1,294.70101192,1553504915,Vote,5f4d4e526db72c21c3a78cd329e44d01b66e7ae90f7a8e4ce811c6c16d49f158
cc446d0434f72bd47a359d3289401c1e8aa792a83fc47b238e1e2e9599ee4cac,-1,1,1,294.70101192,1553407742,Vote,17469ba2bd2fb39f287a8663a60b0d0f871db5f21482016c59a54bdd901ce1f0
