tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,93,1,17.26644183,1615604743,Regular,d3b8b9239b337d60ce6ab9a7254f25b2f690d262611514215eedb9f049317bdf
de2ba38d3ed932a85bf1415c68f363712bda128615e7c09f5090abf06ffa208f,-1,54,1,17.26644183,1615604486,Regular,89891c7e45d7430c26fa01175eb965bf515d8708bb4d160f836d7dfbeee14ed3
503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d,-1,49,1,17.26644182,1615603938,Regular,93606fd28a05995d2cadc1b3412fd93f49ff9ffa1a89bd41ff6e94b3b96f44bd
93606fd28a05995d2cadc1b3412fd93f49ff9ffa1a89bd41ff6e94b3b96f44bd,1,3,1,17.26644182,1607343872,Vote,503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d
6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee,-1,5,1,17.26644183,1607180318,Regular,318b864537248ef3b380884f6de7a63f3909f083878379b3cb0b081e0b2e2020
318b864537248ef3b380884f6de7a63f3909f083878379b3cb0b081e0b2e2020,1,3,1,17.26644183,1607127741,Vote,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
89891c7e45d7430c26fa01175eb965bf515d8708bb4d160f836d7dfbeee14ed3,1,3,1,17.26644183,1606147312,Vote,de2ba38d3ed932a85bf1415c68f363712bda128615e7c09f5090abf06ffa208f
d3b8b9239b337d60ce6ab9a7254f25b2f690d262611514215eedb9f049317bdf,1,3,1,17.26644183,1605654304,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
41fa25dcfa408ef2a5f32ed2df87279e72ddf02a7dc9a0b7c6a1632822e82232,-1,19,1,17.26644183,1605645170,Regular,766c9248434b0ce32256a52027a81576e8f0ff11c46395539710cf3abdfc668f
766c9248434b0ce32256a52027a81576e8f0ff11c46395539710cf3abdfc668f,1,3,1,17.26644183,1605588112,Vote,41fa25dcfa408ef2a5f32ed2df87279e72ddf02a7dc9a0b7c6a1632822e82232
37e453b4656095cb3713821189278dfe06e385583d9f8371bf0644b89df7bc46,-1,24,1,17.29467866,1605274028,Regular,8840a43285d524610bb364b2b7a11db85fedc8b4990e5f825548c22c8f81da14
8840a43285d524610bb364b2b7a11db85fedc8b4990e5f825548c22c8f81da14,1,3,1,17.29467866,1605176486,Vote,37e453b4656095cb3713821189278dfe06e385583d9f8371bf0644b89df7bc46
