tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8c0bb67345a8a42e3cf9a7d18fb1532ecb35af1650bd8077ea751f51344c02f,-1,1,1,239.4218115,1559442700,Vote,3b46ca92b042a926a3992a0ac8115cf1c5f1c10afa2d205274b8ccd2654fdb67
4a81206b83dc6a5725b04035b75745dae380d7051f27fba1537922cd997ee0cd,-1,0,1,241.03708173,1559033202,Regular,b38bac13b6e2d09429f7aed3252ed8c3f71f7fce18127bfad2303c4363ba5938
abdddf0f7b4e8b9f183e62bcfef2786db3673d5248cbeee6667bffc3feaa31b4,-1,3,1,241.03708173,1559010368,Regular,c403c5567ca3bce754aaa18dcefd42317d9cfbe109a925c9b18dfd0adf725ac6
b38bac13b6e2d09429f7aed3252ed8c3f71f7fce18127bfad2303c4363ba5938,1,2,1,241.03708173,1559001020,Vote,4a81206b83dc6a5725b04035b75745dae380d7051f27fba1537922cd997ee0cd
c403c5567ca3bce754aaa18dcefd42317d9cfbe109a925c9b18dfd0adf725ac6,1,2,1,241.03708173,1558969540,Vote,abdddf0f7b4e8b9f183e62bcfef2786db3673d5248cbeee6667bffc3feaa31b4
48fa9256795cd26881ff04adb4312cef4623a9c66036d1d91fd8baeb04886183,-1,1,1,239.4218115,1558822974,Vote,3dc0fe263ab211e37cf8fb5f1dd566657b087caa69b14db616d6eb5fd9e1fea4
33a4df28eb016c971286ab429d4a88f2d3c962f099d0066696198ec5d6b4941c,-1,1,1,239.4218115,1558334368,Vote,1beb9ff1c32e480e7248f8b5551bab1c1576abfa0ebeeef7ae6a71e1e80a4291
554ac1c9debc431ef75819d980f9c9babba4c4e36fe5605f358a1047a5808b2f,-1,1,1,239.4218115,1558314943,Vote,598ab1fa82dd1c696a2e340c66cadd0f28d15ee73f48eda92a92f7f971ee065b
005d75c9199ff421da68934a78baf526042143e1e04b71508e0c91435f97ba2e,-1,1,1,239.4218115,1557654173,Vote,0f016e2da52983170d043e807095728859c9eec2dbc10f2ccaa3d9f3ebd83e36
ebfd707b66c8709cad2bc98c0492f5fb108a7f7ff7a9853fb2cf0564461ec0b9,-1,1,1,241.08849578,1557596548,Regular,fc4eb36eb4a4f45ce6c5dd957f3acc4709d7657c6ad2544f33c3f7c3a4c785a3
