tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a7485ebd0e3fd4742c34a3bc9fe916947e2d485125ed98ce4317810493c03f,-1,1,1,16.00718465,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
46a7485ebd0e3fd4742c34a3bc9fe916947e2d485125ed98ce4317810493c03f,-1,0,1,0.06269663,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
4dd1a681d44ffed864829827317a25d615fecfc987f40c1d419c95b8b2ca17b6,-1,1,1,16.00718465,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
4dd1a681d44ffed864829827317a25d615fecfc987f40c1d419c95b8b2ca17b6,-1,0,1,0.06269663,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
4e45c3af746aae2140b1723bb14c66c9265c2dd34a84dfcb8b73597ded279dcf,-1,1,1,16.00718465,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
4e45c3af746aae2140b1723bb14c66c9265c2dd34a84dfcb8b73597ded279dcf,-1,0,1,0.06269663,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
8d29ad4924fc071127ac48af4dd6fa26740fbaf35e29cdf9aecdb58ca73c84f1,-1,1,1,16.00718465,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
8d29ad4924fc071127ac48af4dd6fa26740fbaf35e29cdf9aecdb58ca73c84f1,-1,0,1,0.06269663,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
ca636bbb0a387a010d473697ce867c1cff3bd3cb6b1fb907a6d93226303c5a90,-1,0,1,0.06269663,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
ca636bbb0a387a010d473697ce867c1cff3bd3cb6b1fb907a6d93226303c5a90,-1,1,1,16.00718465,1605669545,Ticket,c83e4ac1de57c6a619e6d96d83dbbf4b423d0be56a76c4b1ebaa220c89e6dc26
