tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7050f051d0e102dc85b9cda3ec1d64770d4920b0a83217e60e426274b8b217a,-1,0,1,231.74298277,1556729004,Regular,53fa55fa2cd5194da1339adafca8e199b8f1787f39882ef4218d48da74a26984
53fa55fa2cd5194da1339adafca8e199b8f1787f39882ef4218d48da74a26984,1,2,1,231.74298277,1556694707,Vote,b7050f051d0e102dc85b9cda3ec1d64770d4920b0a83217e60e426274b8b217a
0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10,-1,3,1,231.79603333,1555902052,Regular,d4cee54d63086bf13e27a937b2db4a4fd936da35bb91d7b058f6d33e200d9537
d4cee54d63086bf13e27a937b2db4a4fd936da35bb91d7b058f6d33e200d9537,1,2,1,231.79603333,1555414583,Vote,0c182e4dfd69f95e9a36fb61accdc42820ccf7cead0ac1167b696721d40e3a10
d502a59dab9c0cf2c0d6b5461db764c07a4981a7be979a1a04724b895be3f121,-1,2,1,231.79603333,1554930420,Regular,bc89ce1f5a5665063f4801a582104d5b84ca68959d98f158d9c3a9495a89b2df
bc89ce1f5a5665063f4801a582104d5b84ca68959d98f158d9c3a9495a89b2df,1,2,1,231.79603333,1554889807,Vote,d502a59dab9c0cf2c0d6b5461db764c07a4981a7be979a1a04724b895be3f121
fc038f0a757f95052b0fe709d63e33b1d56d80b75b155e003e5212815c37c90c,-1,5,1,231.79603333,1554512834,Regular,1722dcb1943b3b0fe43bc5d852f5970968ef6cbbb971c950953c17e42b2ed9b5
1722dcb1943b3b0fe43bc5d852f5970968ef6cbbb971c950953c17e42b2ed9b5,1,2,1,231.79603333,1554378435,Vote,fc038f0a757f95052b0fe709d63e33b1d56d80b75b155e003e5212815c37c90c
e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275,-1,7,1,231.79603333,1554347038,Regular,e5cf538504869ddb2c7a721a9ad7d6cf35d181b29133aef71bd314c4444b96c6
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,25,1,231.79603333,1554301902,Regular,b14949cbdb2de191b83f53f942e700d54a55984aaa55914393d1587b468b4123
f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1,-1,31,1,231.79603333,1554297109,Regular,9053052aeff64bde8e4ba59637bce0df91147358b0c45db5841de45c5e699112
e5cf538504869ddb2c7a721a9ad7d6cf35d181b29133aef71bd314c4444b96c6,1,2,1,231.79603333,1554253080,Vote,e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275
9053052aeff64bde8e4ba59637bce0df91147358b0c45db5841de45c5e699112,1,2,1,231.79603333,1554029760,Vote,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
b14949cbdb2de191b83f53f942e700d54a55984aaa55914393d1587b468b4123,1,2,1,231.79603333,1553908961,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
256f4cef3fc6182a6c2768dd5ab176978e00bc5832af667b26500e07f173b3a0,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
3ba2bca112eb9d07b73ef06ecf65453c0c3cba5b2c3d7c042f60488ca1e32102,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
41dc0faeed843d00145a4519b090a150315a83897e69eeb4237060ae36c254f9,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
516a69deeac0391de2a5007faae98909c7674edf55a973fc6706b71700f5464c,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
7f7aa0472f02fe7629b19566a1ddeb4a433d3cd0fbea3b9b1e1a18ab568f02cf,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
987032d3cce3b9ab3aea70bfa98411bc8634573fe2dd8ddf0a74ebc56ca5e7af,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
a10144e174dd5a75e2910cf3a9d9f1861e71568e670cb83c84894425f0964b8f,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
b667b43487401588c5c18b688a3ac219340f4741e8bb1c3e078e3f214cdb1cb6,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
d12359b7e69c02204ec54d9e6e9f447c3622776752f428d5765407bf543f0a6b,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
e31b4abf3a2eb2c541c6183501f2b2373246bf837d8bbd143d16f0cfd65e4fb5,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
e8a22ca124d2d86e96e4ee720482ef62c5e194acae788fe44c30e8ec40a7bc74,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
f3d2d00b9e06590cd95b80b4aef777b43c563612ba8979c7833493edde7616e3,-1,0,1,230.07667353,1553651705,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
090f174e92ae5d312e09c654a47aabc82d9081643296efc447586ab8c9221d0b,-1,0,1,230.07667353,1553651587,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
14136fa1f1b05b32f58c37977e342363bf1caa75177a3fc5c65f185f945fa64d,-1,0,1,230.07667353,1553651587,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
731a0f6b54c9c4c745096ec1f07e84d95febb63a9f70c28daaa4cc4bd6ac9a8f,-1,0,1,230.07667353,1553651587,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
856d8449280a68f900c24a824e0e85bccb628a702bdaa26df23bbe568e3fad26,-1,0,1,230.07667353,1553651587,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
9ba04fcd122d33f10f6dd76c78b1ab0acab99dacf074a8dc0e13a2c5fb857b85,-1,0,1,230.07667353,1553651587,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
b52e642de7bcdef8b6c1098b253ff5da8b746472874d06aec5012ddf3ad774eb,-1,0,1,230.07667353,1553651587,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
bdb8d8e988ec305258a617541223001ab890d3d01d4a09516e50486597fae684,-1,0,1,230.07667353,1553651587,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
c814bd9d487efa5ca341d13666675ecfccb8373e56b777e7bdf945f5ccbfc442,-1,0,1,230.07667353,1553651587,Ticket,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,16,1,230.07667353,1553651566,Regular,b52e642de7bcdef8b6c1098b253ff5da8b746472874d06aec5012ddf3ad774eb
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,13,1,230.07667353,1553651566,Regular,090f174e92ae5d312e09c654a47aabc82d9081643296efc447586ab8c9221d0b
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,7,1,230.07667353,1553651566,Regular,f3d2d00b9e06590cd95b80b4aef777b43c563612ba8979c7833493edde7616e3
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,11,1,230.07667353,1553651566,Regular,7f7aa0472f02fe7629b19566a1ddeb4a433d3cd0fbea3b9b1e1a18ab568f02cf
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,15,1,230.07667353,1553651566,Regular,256f4cef3fc6182a6c2768dd5ab176978e00bc5832af667b26500e07f173b3a0
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,18,1,230.07667353,1553651566,Regular,41dc0faeed843d00145a4519b090a150315a83897e69eeb4237060ae36c254f9
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,19,1,230.07667353,1553651566,Regular,3ba2bca112eb9d07b73ef06ecf65453c0c3cba5b2c3d7c042f60488ca1e32102
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,9,1,230.07667353,1553651566,Regular,14136fa1f1b05b32f58c37977e342363bf1caa75177a3fc5c65f185f945fa64d
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,17,1,230.07667353,1553651566,Regular,e8a22ca124d2d86e96e4ee720482ef62c5e194acae788fe44c30e8ec40a7bc74
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,12,1,230.07667353,1553651566,Regular,d12359b7e69c02204ec54d9e6e9f447c3622776752f428d5765407bf543f0a6b
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,0,1,230.07667353,1553651566,Regular,516a69deeac0391de2a5007faae98909c7674edf55a973fc6706b71700f5464c
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,6,1,230.07667353,1553651566,Regular,987032d3cce3b9ab3aea70bfa98411bc8634573fe2dd8ddf0a74ebc56ca5e7af
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,5,1,230.07667353,1553651566,Regular,e31b4abf3a2eb2c541c6183501f2b2373246bf837d8bbd143d16f0cfd65e4fb5
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,8,1,230.07667353,1553651566,Regular,b667b43487401588c5c18b688a3ac219340f4741e8bb1c3e078e3f214cdb1cb6
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,10,1,230.07667353,1553651566,Regular,a10144e174dd5a75e2910cf3a9d9f1861e71568e670cb83c84894425f0964b8f
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,1,1,230.07667353,1553651566,Regular,c814bd9d487efa5ca341d13666675ecfccb8373e56b777e7bdf945f5ccbfc442
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,3,1,230.07667353,1553651566,Regular,bdb8d8e988ec305258a617541223001ab890d3d01d4a09516e50486597fae684
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,4,1,230.07667353,1553651566,Regular,9ba04fcd122d33f10f6dd76c78b1ab0acab99dacf074a8dc0e13a2c5fb857b85
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,2,1,230.07667353,1553651566,Regular,856d8449280a68f900c24a824e0e85bccb628a702bdaa26df23bbe568e3fad26
f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76,1,14,1,230.07667353,1553651566,Regular,731a0f6b54c9c4c745096ec1f07e84d95febb63a9f70c28daaa4cc4bd6ac9a8f
