tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c634820143159d35d5e17574ec4e4eaf97c008d70604ba4377eb52c424240ac,-1,1,1,208.34902154,1563197438,Regular,9b0a8daa3a204b9b6e2648b3c53dd8da9fa5c92a2faffc054f3a4b95d4622324
9b0a8daa3a204b9b6e2648b3c53dd8da9fa5c92a2faffc054f3a4b95d4622324,1,2,1,208.34902154,1563117742,Vote,3c634820143159d35d5e17574ec4e4eaf97c008d70604ba4377eb52c424240ac
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,-1,20,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,-1,21,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,-1,18,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,-1,19,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,-1,16,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,-1,17,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,4,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,5,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,6,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,7,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,8,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,9,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,0,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,10,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,11,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,12,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,13,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,1,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,2,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187,-1,3,1,206.78409525,1560006379,Regular,a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,15,1,206.78409525,1560004047,Regular,f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,0,1,206.78409525,1560004047,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,1,1,206.78409525,1560004047,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,2,1,206.78409525,1560004047,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,3,1,206.78409525,1560004047,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,4,1,206.78409525,1560004047,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,5,1,206.78409525,1560004047,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,6,1,206.78409525,1560004047,Regular,f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,7,1,206.78409525,1560004047,Regular,f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,8,1,206.78409525,1560004047,Regular,f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,9,1,206.78409525,1560004047,Regular,f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187
a06ce65463780faf8861531c786761e7773ad044e060e6b4f22867bcff58bb63,1,10,1,206.78409525,1560004047,Regular,f07ddc8760cfd3e1c2443d41750c9e66e2db9f3fc51657f5b49d319c800bc187
