tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059900aca6aee0e8fe2e8de69701ecc49ea1b938500ce099b77e84bd3c60e18c,-1,0,1,49.27379487,1688675861,Ticket,d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d
a4994d7c7216fe811f326dc0f90bec201ba44117b9806a620b85bdf807da2958,-1,0,1,49.27379487,1688675861,Ticket,d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d
b5daa58e9b2898e2ef6e4a9a11beba9eb75155e6701aba9a509560aa90d9f816,-1,0,1,49.27379487,1688675861,Ticket,d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d
bb4950633e83116a2a6ad4f85237cec029534c201fdfce42208ee8990e6b1bc7,-1,0,1,49.27379487,1688675861,Ticket,d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d
c251f7c87fdfdd6fac2fa24f5281b32d8fadd91fa66552d5962a38efa501c353,-1,0,1,49.27379487,1688675861,Ticket,d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d
c680fc6cc8283ef97a7c78cf08824016a966abde2ed57e504f4b90c37b731595,-1,0,1,49.27379487,1688675861,Ticket,d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d
c9b60cd79e02308cd237c9f482025213f7b118b33ae34eb0dec31b293068e111,-1,0,1,49.27379487,1688675861,Ticket,d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d
cf7f7e17e0a080cbe4108f9c76e962553a10ee762805c4d85946dd35379195f4,-1,0,1,49.27379487,1688675861,Ticket,d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d
e01e41dcd0a029589ba6020a44654219e0124905103f99d9c7ebc12cc28ecbd7,-1,0,1,49.27379487,1688675861,Ticket,d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d
f762a55013413a44128510f87ac1a4fd9b649ee42e5a20ccb1dcbd5d3d347e76,-1,0,1,49.27379487,1688675861,Ticket,d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d
d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d,1,6,1,49.27379487,1688675032,Regular,f762a55013413a44128510f87ac1a4fd9b649ee42e5a20ccb1dcbd5d3d347e76
d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d,1,0,1,49.27379487,1688675032,Regular,cf7f7e17e0a080cbe4108f9c76e962553a10ee762805c4d85946dd35379195f4
d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d,1,7,1,49.27379487,1688675032,Regular,c9b60cd79e02308cd237c9f482025213f7b118b33ae34eb0dec31b293068e111
d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d,1,5,1,49.27379487,1688675032,Regular,e01e41dcd0a029589ba6020a44654219e0124905103f99d9c7ebc12cc28ecbd7
d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d,1,8,1,49.27379487,1688675032,Regular,c680fc6cc8283ef97a7c78cf08824016a966abde2ed57e504f4b90c37b731595
d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d,1,1,1,49.27379487,1688675032,Regular,a4994d7c7216fe811f326dc0f90bec201ba44117b9806a620b85bdf807da2958
d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d,1,2,1,49.27379487,1688675032,Regular,b5daa58e9b2898e2ef6e4a9a11beba9eb75155e6701aba9a509560aa90d9f816
d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d,1,9,1,49.27379487,1688675032,Regular,c251f7c87fdfdd6fac2fa24f5281b32d8fadd91fa66552d5962a38efa501c353
d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d,1,4,1,49.27379487,1688675032,Regular,bb4950633e83116a2a6ad4f85237cec029534c201fdfce42208ee8990e6b1bc7
d5da9910e6bea91b5967cc73e438e39da104aa72be463d2cc23c045dd2d6851d,1,3,1,49.27379487,1688675032,Regular,059900aca6aee0e8fe2e8de69701ecc49ea1b938500ce099b77e84bd3c60e18c
