tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d52026751e248da9cfccd16d42fb8c9cc50243e7a3f78e80ccaeb9dd759d27,-1,0,1,0.1253646,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
35d52026751e248da9cfccd16d42fb8c9cc50243e7a3f78e80ccaeb9dd759d27,-1,1,1,91.12510534,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
3ca7edcdde58a397c27f9cc9be016dd8fffcacd884c5b13550fb5a76ee918353,-1,0,1,0.1253646,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
3ca7edcdde58a397c27f9cc9be016dd8fffcacd884c5b13550fb5a76ee918353,-1,1,1,91.12510534,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
4e70ce034536869c5e24d9a7c280db22943a284d7aa745d2f074b4421cc3acfd,-1,0,1,0.1253646,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
4e70ce034536869c5e24d9a7c280db22943a284d7aa745d2f074b4421cc3acfd,-1,1,1,91.12510534,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
527bfcaaf6d1c893aedaee368b79f6adefdcfeaadaaeb3032a7efc29ea33367c,-1,1,1,91.12510534,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
527bfcaaf6d1c893aedaee368b79f6adefdcfeaadaaeb3032a7efc29ea33367c,-1,0,1,0.1253646,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
67baa34c1386010f92432a1b2e7ad6a79654b3025cd43d541c89d912f33e71cd,-1,0,1,0.1253646,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
67baa34c1386010f92432a1b2e7ad6a79654b3025cd43d541c89d912f33e71cd,-1,1,1,91.12510534,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
9b188e871575597ee2c226733a7b1a3f28695648a602318e161e9b53f06f8f0b,-1,0,1,0.1253646,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
9b188e871575597ee2c226733a7b1a3f28695648a602318e161e9b53f06f8f0b,-1,1,1,91.12510534,1555057402,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
063e78d5eea6958e34eed7e2df4c50639253a7bbbe33886d2c1e5cfaad8d1694,-1,1,1,91.12510534,1555057087,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
063e78d5eea6958e34eed7e2df4c50639253a7bbbe33886d2c1e5cfaad8d1694,-1,0,1,0.1253646,1555057087,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
13f250c8fd94697df6fa411cded643914166f7db43faa443a60e04badfa1d65a,-1,1,1,91.12510534,1555057087,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
13f250c8fd94697df6fa411cded643914166f7db43faa443a60e04badfa1d65a,-1,0,1,0.1253646,1555057087,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
28029b0827c9de58d4d949065f00e3aeb62cfcde95268489e8ba00b54f9f73c4,-1,0,1,0.1253646,1555057087,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
28029b0827c9de58d4d949065f00e3aeb62cfcde95268489e8ba00b54f9f73c4,-1,1,1,91.12510534,1555057087,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
2b4ae88ea6b4a1c5234a99a0dd5d804af21cf8796c17786991d992a242fd0149,-1,1,1,91.12510534,1555057087,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
2b4ae88ea6b4a1c5234a99a0dd5d804af21cf8796c17786991d992a242fd0149,-1,0,1,0.1253646,1555057087,Ticket,3a40f6daa8c0d9c3168e278f1d43dea3dbd9906a4b704831f354ec2c75835649
