tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62,-1,3,1,16.86506304,1623466907,Regular,f0350125db7fef95ca99cc7bb9c80a0eef108694853ef695e480775b3e740843
97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62,-1,2,1,16.86506304,1623466907,Regular,166c2b7e57ee5cc21e1e3d457097b2baaafd59ea78c8aab7a649c7e226a3fd40
166c2b7e57ee5cc21e1e3d457097b2baaafd59ea78c8aab7a649c7e226a3fd40,1,3,1,16.86506304,1623324877,Vote,97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62
f0350125db7fef95ca99cc7bb9c80a0eef108694853ef695e480775b3e740843,1,3,1,16.86506304,1623279111,Vote,97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,1,1,16.88774996,1621133253,Regular,2a3dff9410b45b27796537bfe1dc799001c0386c756a76ece6346614ca1b5c13
2a3dff9410b45b27796537bfe1dc799001c0386c756a76ece6346614ca1b5c13,1,3,1,16.88774996,1621048797,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,61,1,16.88774996,1620831308,Regular,34d8b0d156b81d06bfdceac4f7a1de8e4e650ae5604238b17a90cee7baac0bbe
34d8b0d156b81d06bfdceac4f7a1de8e4e650ae5604238b17a90cee7baac0bbe,1,3,1,16.88774996,1620780973,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,201,1,16.91115901,1620347157,Regular,5826180b1c5e8b85ef16a84a934126b2e5971a9467cb6acb60662e5a28967489
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,285,1,16.91115901,1620347157,Regular,2e66deb9c53e922314bccc81b702a62d7bcb4181c80f2fc4583e9f637c7818c2
2e66deb9c53e922314bccc81b702a62d7bcb4181c80f2fc4583e9f637c7818c2,1,3,1,16.91115901,1620018751,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
5826180b1c5e8b85ef16a84a934126b2e5971a9467cb6acb60662e5a28967489,1,3,1,16.91115901,1619872851,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,59,1,16.91115901,1619451131,Regular,10146b1525f7b7baa98cc83600cb519a956d0ffc4ca404a3c3b93edfbb33c379
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,78,1,16.91115901,1619342691,Regular,1ac3cfbb5da0798fa46c93f987cdbe12c9e545eea5602b36de6a09f83fec7aaa
10146b1525f7b7baa98cc83600cb519a956d0ffc4ca404a3c3b93edfbb33c379,1,3,1,16.91115901,1619309288,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,111,1,16.91115901,1619267274,Regular,da69c510c4a8a2d3c6f807686306394100ab419e9789fe55b34bfecd1aafeec4
1ac3cfbb5da0798fa46c93f987cdbe12c9e545eea5602b36de6a09f83fec7aaa,1,3,1,16.91115901,1619248680,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
da69c510c4a8a2d3c6f807686306394100ab419e9789fe55b34bfecd1aafeec4,1,3,1,16.91115901,1619142357,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,25,1,16.91115901,1619104581,Regular,b5869e952df5577169fd2bdfe471efc8962afeac15a4d0165940c4bee0fef6b2
