tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d745dc311c34bfbfaf863086ad4afb80be7e6ff2d02a8201bd3e846c78c41b,-1,1,1,9.44616366,1612788071,Regular,58f714c825d1d8ba301a7748f3e920dd8cdeef7c4c2b5db44ca728ffbd7d30a0
58f714c825d1d8ba301a7748f3e920dd8cdeef7c4c2b5db44ca728ffbd7d30a0,1,3,1,9.44616366,1612594656,Vote,08d745dc311c34bfbfaf863086ad4afb80be7e6ff2d02a8201bd3e846c78c41b
03ea483203aa54514a6a4ac820f25d655f03eacff672a69410e99ad413c8e892,-1,8,1,9.44616366,1612451314,Regular,bfe558e9b8067ee8679cf5ed4d7b9353b662b880663db993bb985d88c7b5a8d0
bfe558e9b8067ee8679cf5ed4d7b9353b662b880663db993bb985d88c7b5a8d0,1,3,1,9.44616366,1612347377,Vote,03ea483203aa54514a6a4ac820f25d655f03eacff672a69410e99ad413c8e892
092a13ecb934bc5670fe9bd43d1239d76f469866c5d16f0c71fb3e595383f361,-1,0,1,0.0567061,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
092a13ecb934bc5670fe9bd43d1239d76f469866c5d16f0c71fb3e595383f361,-1,1,1,8.61574709,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
0eaf9be8bab809cfb301f482496b0d8e532df71174e29635b26c7f630476579c,-1,1,1,8.61574709,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
0eaf9be8bab809cfb301f482496b0d8e532df71174e29635b26c7f630476579c,-1,0,1,0.0567061,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
1a936fa22bf26506ac5954c66dc4a249495f0c4704f35849c4922da0d523ebf2,-1,0,1,0.0567061,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
1a936fa22bf26506ac5954c66dc4a249495f0c4704f35849c4922da0d523ebf2,-1,1,1,8.61574709,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
1ff5c8d127af62e7f248ed521c5d3b90f4f23e15c00da1a3231b94a03b0c8b32,-1,1,1,8.61574709,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
1ff5c8d127af62e7f248ed521c5d3b90f4f23e15c00da1a3231b94a03b0c8b32,-1,0,1,0.0567061,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
2429288aa44728a24c86d4ebcc47ad5826117da716bd71fa0f96e5cc2bfedd3c,-1,0,1,0.0567061,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
2429288aa44728a24c86d4ebcc47ad5826117da716bd71fa0f96e5cc2bfedd3c,-1,1,1,8.61574709,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
29efa6d9b25cc1531afd11b8dad47aec39cb0c28fcbc416c85ba5691d8ab37e3,-1,1,1,8.61574709,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
29efa6d9b25cc1531afd11b8dad47aec39cb0c28fcbc416c85ba5691d8ab37e3,-1,0,1,0.0567061,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
35d7c8de8dfa72ef756d285495f56cd96dd33261e739cfddf2656bd9d0d1c007,-1,0,1,0.0567061,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
35d7c8de8dfa72ef756d285495f56cd96dd33261e739cfddf2656bd9d0d1c007,-1,1,1,8.61574709,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
42eb519346cba5f04fdf79c5220ccbdaeee53fa5705c80853ebe9b977ba83d10,-1,1,1,8.61574709,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
42eb519346cba5f04fdf79c5220ccbdaeee53fa5705c80853ebe9b977ba83d10,-1,0,1,0.0567061,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
451caba110c8a3fc5638771af267163d277c82eb54da6c26ce77413c14447653,-1,1,1,8.61574709,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
451caba110c8a3fc5638771af267163d277c82eb54da6c26ce77413c14447653,-1,0,1,0.0567061,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
4a7d32e846b089ab17c1b177939f4095fdb21320938c253f3bdba5e84d017820,-1,1,1,8.61574709,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
4a7d32e846b089ab17c1b177939f4095fdb21320938c253f3bdba5e84d017820,-1,0,1,0.0567061,1611671898,Ticket,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
