tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,190,1,49.02698125,1635853301,Regular,5d1ed45045d250335e385ec84d0760a9a37203431163c390b8a5c69adcbd81dd
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,384,1,49.02698126,1635853301,Regular,b9fd7e8cc0c3302ae4ab52461b81f1f9a473ff496b5b88e8484b098b396e8cf3
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,360,1,48.99387873,1635645068,Regular,40ee40980e9a367a3a9925df0aa99e6f2516b5d7be1682275be8d1c4a9b04aa5
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,111,1,48.99387874,1635645068,Regular,4409c6c2a2a02301452a95935bf80e8319eb183433c4cf3dcbbb8e4a23b7a4a2
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,412,1,49.02698125,1635645068,Regular,08d323ff49922c1d501a230b29c0ee93a2bd15e4eba9d7371231f1ce1e87eaaa
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,78,1,49.02698125,1635198660,Regular,624db280a99bddd86eacc0d9a247aea8b56c5ad741fdfb5e4e5bdbfe67b1455a
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,254,1,48.99387873,1635161758,Regular,7432fdefa60ca34d614cc047df101497402015435857bb825541c8e305aea640
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,109,1,48.99387874,1635080040,Regular,f53e60556dbcdf1bf520f62220fa6733ef235cd3abdde61a3eee85f9c8f21b38
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,121,1,49.02698126,1635076428,Regular,50b925e80041e71a9dff7d2c4fce09b06a7e69f24ec8a6f781653240789ac70c
40ee40980e9a367a3a9925df0aa99e6f2516b5d7be1682275be8d1c4a9b04aa5,1,3,1,48.99387873,1594982668,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
7432fdefa60ca34d614cc047df101497402015435857bb825541c8e305aea640,1,3,1,48.99387873,1594836635,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
4409c6c2a2a02301452a95935bf80e8319eb183433c4cf3dcbbb8e4a23b7a4a2,1,3,1,48.99387874,1594613252,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
f53e60556dbcdf1bf520f62220fa6733ef235cd3abdde61a3eee85f9c8f21b38,1,3,1,48.99387874,1593064977,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
5d1ed45045d250335e385ec84d0760a9a37203431163c390b8a5c69adcbd81dd,1,3,1,49.02698125,1592656773,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
b9fd7e8cc0c3302ae4ab52461b81f1f9a473ff496b5b88e8484b098b396e8cf3,1,3,1,49.02698126,1592298178,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
50b925e80041e71a9dff7d2c4fce09b06a7e69f24ec8a6f781653240789ac70c,1,3,1,49.02698126,1592252107,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
624db280a99bddd86eacc0d9a247aea8b56c5ad741fdfb5e4e5bdbfe67b1455a,1,3,1,49.02698125,1592002205,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
08d323ff49922c1d501a230b29c0ee93a2bd15e4eba9d7371231f1ce1e87eaaa,1,3,1,49.02698125,1591908866,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
